ICANN Monthly Consolidated Data Report for .com and .net - May 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,Ever Ready Names Inc,1130,136,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Everyones Internet Ltd. dba resellone.net,925,64048,6890,2539,142,20,5,25,0,0,0,0,12,1778,45,3,5,5,2,0,3,1,0,695,24,159,1,0,0,0,3,0,0,0,0,0,0
COM,EvoPlus Ltd,1418,1101,382,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,Experian Services Corp.,1131,1680,43,0,0,0,0,0,0,0,0,0,6,17,4,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Experinom Inc.,1332,116,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Extend Names Inc.,1129,123,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Extra Threads Corporation,705,953,1,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0
COM,ExtremeDomains.ca Inc.,676,261,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,1,0,0,0,0,0
COM,Extremely Wild Inc.,1119,115,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
COM,ezHosting.ca Inc,780,291,2,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
COM,FabDomains.ca Inc,747,131,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Fabulous.com Pty Ltd.,411,1043870,7572,6460,4,0,1,2,0,0,0,0,0,43836,106,50,18,54,1,0,1,56,0,6171,282,1140,2,0,0,0,6,4,53,0,0,0,0
COM,FastDomain Inc.,1154,656442,4219,27261,713,252,23,91,4,2,0,1,29,24762,400,148,60,65,8,16,4,28,0,3622,421,1137,6,0,0,0,1235,1,33,0,0,0,0
COM,FBS Inc.,1110,52559,6726,5087,534,52,14,84,2,0,0,0,19,125,22,6,17,4,0,0,3,2,0,2600,42,42,5,0,0,0,1,0,0,0,0,0,0
COM,Fenominal Inc.,1056,4528,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,1,0,0,0,0,0
COM,Fiducia LLC Latvijas Parstavnieciba,620,1341,5,45,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
COM,Find Good Domains Inc.,1096,130,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,FindUAName.com LLC,932,1642,9,219,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,4,0,0,0,0,0,0
COM,FindYouADomain.com LLC,946,1611,8,225,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,6,0,0,0,0,0,0
COM,FindYouAName.com LLC,947,1568,2,228,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,6,0,0,0,0,0,0
COM,Firstserver Inc.,474,27834,1846,494,0,0,0,0,0,0,0,0,0,1835,0,0,0,0,0,0,0,0,0,101,6,110,0,0,0,0,0,213,11,0,0,0,0
COM,Flancrestdomains.com LLC,1208,1455,8,190,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,3,0,0,0,0,0,0
COM,France Telecom,14,28591,722,91,0,0,0,0,0,0,0,0,0,2269,0,0,0,0,0,0,0,0,0,44,0,111,0,0,0,0,0,38,1,0,0,0,0
COM,FREEPARKING DOMAIN REGISTRARS INC,837,17369,173,170,419,0,0,12,0,0,0,0,17,258,126,7,18,0,0,1,6,0,0,758,1,33,0,0,0,0,0,0,0,0,0,0,0
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Freshbreweddomains.com LLC,1209,1388,3,192,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,1,0,0,0,0,0,0
COM,FrontStreetDomains.com LLC,1210,1463,4,216,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2781,185,62,1,1,0,0,0,0,0,0,0,103,4,4,1,8,0,0,0,1,0,6,0,5,0,0,0,0,0,0,1,0,0,0,0
COM,Fushi Tarazu Incorporated,707,873,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0
COM,Gabia Inc.,244,124168,19029,2425,731,250,5,32,12,0,0,0,18,2883,718,126,16,57,1,0,2,13,0,145,14,58,20,0,0,0,120,1,34,0,0,0,0
COM,Galcomm Inc.,888,2156,2,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Game For Names Inc.,1120,121,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Gandi SAS,81,394300,32932,8197,357,131,109,101,1,0,1,0,32,17919,860,235,52,116,6,2,5,34,0,1047,71,819,4,0,0,0,12,7,56,0,0,0,0
COM,GateKeeperDomains.net LLC,1352,1357,2,206,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,7,0,1,0,0,0,0
COM,Gee Whiz Domains Inc,1016,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,General Names Inc,1134,117,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Genuine Names Inc,1142,95,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Get Real Names Inc,1141,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotCom.com Inc.,781,240,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,1,0,0,0,0,0
COM,GetYourDotNet.com Inc,782,231,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,GKG.Net Inc.,93,145842,16387,2135,87,254,1,54,2,0,0,0,23,4691,273,123,22,98,2,2,2,28,1,274,11,412,54,0,0,0,38,0,16,0,0,0,0
COM,Global Names Online Inc,1140,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,Globe Hosting Inc.,1088,2706,388,126,5,0,0,0,0,0,0,1,0,105,3,1,0,0,0,0,0,0,0,10,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Globedom Datenkommunikations GmbH,276,7254,1121,94,3,5,0,1,0,0,0,0,1,580,0,0,0,0,0,0,0,0,0,7,1,32,0,0,0,0,2,30,0,0,0,0,0
COM,GLOBIX KFT.,1431,360,9,54,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,436953,62713,17081,503,1427,7,237,3,2,5,0,159,15359,836,1017,30,146,7,4,8,62,0,1470,25,517,3,0,0,0,2,27,21,0,0,0,0
COM,Go Australia Domains Inc.,1151,7818,69,1023,0,0,0,0,0,0,0,0,0,121,16,3,3,4,0,0,2,3,0,0,0,36,31,0,0,0,1,8,1,0,0,0,0
COM,Go Canada Domains Inc.,1150,7885,64,1132,0,0,0,0,0,0,0,0,0,116,18,2,0,8,0,1,0,2,0,0,0,50,2,0,0,0,0,5,0,0,0,0,0
COM,Go China Domains Inc.,1149,8079,51,1142,0,0,0,0,0,0,0,0,0,108,19,2,2,8,0,1,1,3,0,0,0,56,0,0,0,0,0,12,0,0,0,0,0
COM,Go France Domains Inc.,1153,8292,71,1335,0,0,0,0,0,0,0,0,0,109,11,2,0,4,0,0,1,5,0,0,0,51,2,0,0,0,1,9,0,0,0,0,0
COM,Go Full House Inc,1121,138,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Go Montenegro Domains Inc.,1152,7490,61,1051,0,0,0,0,0,0,0,0,0,95,20,3,0,6,0,0,1,4,0,0,0,43,2,0,0,0,2,7,0,0,0,0,0
COM,GoDaddy.com Inc.,146,22337408,747842,503823,122349,13859,0,21316,0,0,0,1,4185,731144,69307,7547,4160,6275,296,389,956,1781,36,51705,2396,18620,7855,0,0,0,6754,31829,1359,0,0,0,0
COM,Godomaingo.com LLC,1211,1390,6,194,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
COM,GoNames.ca Inc.,715,289,3,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
COM,Good Luck Internet Services,1041,182,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GoServeYourDomain.com LLC,934,1509,0,222,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,6,0,0,0,0,0,0
COM,GotNames.ca Inc.,690,267,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,0,0,0,0,0,0
COM,Gozerdomains.com LLC,1212,1135,2,209,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,0,0,0,0,0,0
COM,GP Domains Inc.,1322,13165,0,21,1,12,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0
COM,Grabton.ca Inc.,783,268,0,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,Gradeadomainnames.com LLC,1213,1412,4,237,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,3,0,0,0,0,0,0
COM,Ground Internet Inc.,936,138,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0
COM,Group Nbt PLC aka Netnames,70,160396,2572,244,1485,0,0,26,0,0,0,0,25,5673,593,33,52,92,0,0,0,0,0,870,26,475,3,0,0,0,7,297,22,0,0,0,0
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,14639,51,781,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,63,4,3,0,0,0,0,30,0,0,0,0,0,0
COM,Gunga Galunga Incorporated,708,961,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0
COM,H. J. Linnen Associates Ltd.,641,260,6,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2,0,0,0,0,0,0
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18615,7144,235,9,8,0,3,0,0,0,0,1,791,71,35,5,14,0,1,0,11,0,10,1,39,2,0,0,0,4,2,3,0,0,0,0
COM,Haveaname LLC,973,898,3,48,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Hawthornedomains.com LLC,1341,1375,5,176,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,6,0,1,0,0,0,0
COM,Heavydomains.net LLC,1214,1513,4,226,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,2,0,0,0,0,0,0
COM,HETZNER ONLINE AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HiChina Zhicheng Technology Ltd.,420,577661,6889,15495,692,556,21,448,5,1,2,2,116,21405,1366,434,241,400,10,1,9,29,7,225,9,377,79,0,0,0,39,0,11,0,0,0,0
COM,Hipsearch.com Inc.,784,271,4,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,Homestead Limited dba Namevault.com,1428,66627,307,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,853,10,0,0,0,0,0,0,0,0,0,0,0
COM,HooYoo (US) Inc.,1094,8175,125,7122,90,226,15,64,2,0,0,0,31,66,17,10,10,3,0,0,0,6,0,42,0,14,0,0,0,0,54,0,0,0,0,0,0
COM,HooYoo Information Technology Co.Ltd.,1397,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Hostlane Inc.,847,344,8,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Hostmaster.ca Inc.,727,271,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,1,0,0,0,0,0
COM,HTTP.NET INTERNET GMBH,976,21337,529,289,0,0,0,0,0,0,0,0,0,1636,0,0,0,0,0,0,0,0,0,63,0,79,60,0,0,0,1,173,1,0,0,0,0
COM,HUMEIA CORPORATION,951,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,HyperStreet.com Inc.,817,2668,49,33,9,5,0,0,0,0,0,0,0,33,4,2,1,0,0,0,0,0,0,1,0,10,0,0,0,0,9,5,0,0,0,0,0
COM,I.D.R. Internet Domain Registry Ltd.,127,1426,1290,82,0,0,0,0,0,0,0,0,0,58,3,2,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ignitela Inc,1242,2989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,IHS Telekom Inc.,1091,52724,4080,3733,18,3,0,10,0,0,0,0,0,1593,10,1,2,0,0,0,1,2,0,323,76,43,1,0,0,0,2,0,1,0,0,0,0
COM,Imminentdomains.net LLC,1215,1361,0,179,0,0,0,0,0,0,0,0,0,24,0,0,1,0,0,0,0,0,0,0,0,25,0,0,0,0,5,0,0,0,0,0,0
COM,Imperial Registrations Inc.,987,1809,15,14,1,0,0,0,0,0,0,0,0,53,4,0,0,1,0,0,0,0,0,16,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,In2Net Network Inc.,604,90234,297,1847,187,0,0,122,0,0,0,0,0,2744,310,0,68,120,0,0,0,0,0,71,7,164,2,0,0,0,0,0,8,0,0,0,0
COM,Inames Co. Ltd.,444,51550,30085,783,166,105,1,4,0,0,0,0,1,1313,154,106,5,26,1,0,0,2,0,71,26,58,26,0,0,0,27,2,3,0,0,0,0
COM,Indirection Identity Corporation,706,924,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
COM,INDOM,954,40195,279,335,55,10,0,25,0,0,0,0,2,2083,175,78,8,13,0,0,0,1,0,1135,25,135,1,0,0,0,0,6,0,0,0,0,0
COM,Initials Online Limited,616,2456,93,36,2,2,0,1,0,0,0,0,0,143,1,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,5,0,1,0,0,0,0
COM,INSTANTNAMES LLC,1256,10995,4,26,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,442,0,0,0,0,0
COM,Instinct Solutions Inc.,1113,115,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,Instra Corporation Pty Ltd.,1376,8115,186,105,290,8,5,7,0,0,0,2,0,38,5,0,0,3,0,0,0,0,0,364,1,8,0,0,0,0,3,1,0,0,0,0,0
COM,Inter China Network Software (Beijing) Co. Ltd.,611,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Intercosmos Media Group Inc. d/b/a directNIC.com,291,740283,60458,8531,414,90,7,91,0,0,0,0,0,35262,1007,253,77,283,0,0,0,0,0,899,58,2213,19,0,0,0,27,10,8,0,0,0,0
COM,Interdomain S.A.,140,72874,840,532,0,0,0,0,0,0,0,0,5,6528,15,9,2,7,0,0,0,6,0,176,4,161,4,0,0,0,10,47,4,0,0,0,0
COM,Interdominios Inc.,818,3254,234,323,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,42,4,11,0,0,0,0,0,0,0,0,0,0,0
COM,Interlakenames.com LLC,1216,1473,6,202,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,4,0,0,0,0,0,0
COM,Interlink Co. Ltd.,277,4140,336,46,4,4,0,3,0,0,0,0,3,212,4,1,8,0,0,0,0,0,0,56,0,30,0,0,0,0,0,153,3,0,0,0,0
COM,Internet Group do Brasil S/A,1380,3522,2,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
COM,Internet Internal Affairs Corporation,699,945,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,8298,588,481,11,5,0,2,0,0,0,0,1,187,12,1,0,2,0,0,0,2,0,104,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,"Internet NAYANA, Inc.",1405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Internet Networks S.A. De C.V.,1442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Internet Service Registrar Inc.,823,6910,117,133,0,0,0,0,0,0,0,0,0,396,3,0,0,2,0,0,0,0,0,26,2,36,0,0,0,0,0,0,2,0,0,0,0
COM,Internet Viennaweb Service GmbH,1370,297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,INTERNET.bs Corp.,814,18352,2157,2893,4,0,0,0,0,0,0,0,0,394,0,0,0,0,0,0,0,0,0,367,4,52,0,0,0,0,5,0,0,0,0,0,0
COM,Internetters LTD.,424,53523,217,1274,28,0,0,1,0,0,0,0,0,2245,186,4,7,4,2,0,1,4,1,6,0,55,2,0,0,0,3,8,13,0,0,0,0
COM,InterNetWire Communications GmbH,1328,106710,488,1992,0,0,0,0,0,0,0,0,0,8418,0,0,0,0,0,0,0,0,0,1122,34,449,23,0,0,0,6,931,6,0,0,0,0
COM,InterNetworX Ltd. & Co. KG,1420,7969,271,284,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,641,4,9,0,0,0,0,0,7,0,0,0,0,0
COM,Invisibledomains.com Inc,1248,193,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,1,0,0,0,0,0
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,14699,668,323,11,0,0,7,0,0,0,0,0,460,8,2,2,2,0,0,0,3,0,158,11,8,0,0,0,0,106,0,6,0,0,0,0
COM,IPNIC Inc.,830,5603,31,14,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
COM,IPXcess.com SDN BHD,693,659,84,22,0,0,0,0,0,0,0,0,0,22,2,0,0,1,0,0,0,0,0,21,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,iRegistry Corp.,665,344385,680,0,0,0,0,0,0,0,0,0,0,30431,29,0,0,0,0,0,0,0,0,29,2,6,0,0,0,0,0,1,0,0,0,0,0
COM,IServeYourDomain.com LLC,944,1538,10,215,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,8,0,0,0,0,0,0
COM,ISPreg Ltd.,1260,190,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Itpan.com Inc.,911,291,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Jaz Domain Names Ltd,991,200,1,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
COM,Jetpack Domains Inc,1015,11164,2,262,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Jumbo Names Inc,1148,135,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Kaunas University of Technology IT Developement IN,1318,298,77,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
COM,Key Registrar Inc,1122,124,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Key-Systems GmbH,269,885456,44734,24112,175,37,0,80,0,0,0,1,18,47797,230,74,17,69,0,1,3,5,0,2543,174,3770,1,0,0,0,30,3503,41,0,0,0,0
COM,Kingdomains Incorporated,912,923,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
COM,Klaatudomains.com LLC,1360,1362,2,181,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0
COM,Kookycondundrum.ca Inc.,785,260,7,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,4,0,0,0,0,0,0
COM,Korea Information Certificate Authority Inc dba DomainCA.com,449,72965,796,1234,0,0,0,0,0,0,0,0,0,3108,24,10,0,0,0,0,0,1,0,1230,847,49,7,0,0,3,101,19,1,0,0,0,0
COM,KuwaitNet General Trading co.,835,1539,126,40,6,0,0,1,0,0,0,0,0,32,1,1,1,2,0,0,0,0,0,6,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,Ladas Domains LLC,642,1370,24,9,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Lakeodomains.com LLC,1359,1390,4,194,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,2,0,0,0,0,0,0
COM,Launchpad Inc.,955,192,1,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
COM,Lead Networks Domains Pvt. Ltd.,668,76629,215,47,0,0,1,0,0,0,0,0,0,703,1,0,1,2,0,0,0,0,0,2,0,3009,1,0,0,0,0,0,0,0,0,0,0
COM,LEDL.NET GMBH,809,2310,43,36,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,7,0,0,0,0,0
COM,Lime Labs LLC,1421,104,7,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,livedoor Co. Ltd.,467,10844,687,148,7,9,0,1,0,0,0,0,0,177,8,3,0,2,0,0,0,0,0,19,0,9,2,0,0,0,0,1,3,0,0,0,0
COM,Locaweb Servicos De Internet S/A DBA Locaweb,1080,84859,10138,4112,0,0,0,0,0,0,0,0,0,4548,0,2,0,0,0,0,0,0,0,135,13,9,0,0,0,0,0,2559,10,0,0,0,0
COM,LuckyDomains.ca Inc.,721,272,2,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0
COM,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,62689,1817,676,7,6,0,0,0,0,0,0,0,173,7,1,1,2,0,0,0,1,0,155,11,3217,2,0,0,0,7,11255,0,0,0,0,0
COM,Magic Friday Inc.,1123,116,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
