registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,68271,8453,431,41,10,0,15,0,0,0,0,1,2785,342,66,26,63,0,1,1,3,0,131,0,167,3,0,0,0,1,774,5,0,0,0,0,499
"Curious Net, Inc.",1083,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,269700
CV. JOGJACAMP,1478,7836,1267,309,18,1,0,1,0,0,0,0,1,193,9,3,1,1,0,0,0,0,0,7,0,19,1,0,0,0,0,306,0,0,0,0,0,285463
CV. Rumahweb Indonesia,1675,2250,259,158,2,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,96,0,2,0,0,0,0,0,0,0,0,0,0,0,160
"Cyrus the Great, LLC",1703,395,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11191
"Dagnabit, Incorporated",698,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242008
DanCue Inc.,1595,240,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,27488
"DataHotel Co., Ltd.",467,1737,138,68,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,5,76,2,0,0,0,0,73
Dattatec.com SRL,1388,8465,696,210,32,0,0,2,0,0,0,0,0,328,14,0,1,1,0,0,0,0,0,10,0,10,0,0,0,0,5,278,2,0,0,0,0,249
"Decentdomains, LLC",877,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285097
Demys Limited,1488,930,19,15,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Department-of-domains, LLC",876,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285157
Deschutesdomains.com LLC,1171,472,2,40,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,32,0,0,0,0,0,207130
"Desert Devil, Inc.",939,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,270189
"Deutchdomains, LLC",863,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,285065
Deutsche Telekom AG,226,14039,200,65,0,0,0,0,0,0,0,0,0,1189,0,0,0,0,0,0,0,0,0,8,0,30,0,0,0,0,2,97,0,0,0,0,0,68
"DevilDogDomains.com, LLC",1715,69,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,196694
Diamatrix C.C.,1645,327,25,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,15
"Diggitydot, LLC",884,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285158
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,855,19,20,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,20
Dinahosting SL,1262,13959,795,139,3,4,0,0,0,0,0,0,1,697,10,3,0,5,0,0,0,1,0,43,1,32,1,0,0,0,1,161,0,0,0,0,0,148
Discount Domains Ltd,1369,185,5,2,0,0,0,1,0,0,0,0,0,9,7,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,3,0,0,0,0,0,286256
"Discountdomainservices, LLC",883,18,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285082
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271031
"DNC Holdings, Inc.",291,63562,12475,368,11,10,0,14,0,0,0,1,2,3323,116,43,18,23,0,0,9,1,0,63,1,133,0,0,0,0,3,950,1,0,0,0,0,423
DNS NET Internet Service GmbH,643,651,51,4,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,286392
"DNSPod, Inc.",1697,134,29,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249888
Documentdata anstalt,1317,119,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286289
Domain Central Australia Pty Ltd.,965,1557,213,10,0,0,0,0,0,0,0,0,0,41,5,0,2,1,0,0,0,0,0,1,0,5,0,0,0,0,0,49,0,0,0,0,0,286187
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286390
"Domain Monkeys, LLC",459,59,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,285045
"Domain Pro, LLC",413,26,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,285040
Domain Registration Services Inc. dba dotEarth.com,64,1637,185,4,0,0,0,0,0,0,0,0,0,74,18,0,1,3,0,0,0,0,0,0,0,14,0,0,0,0,0,22,0,0,0,0,0,286379
Domain Rouge Inc,1043,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241780
Domain The Net Technologies Ltd.,10007,1801,54,29,3,0,0,0,0,0,0,0,0,81,20,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,19,0,0,0,0,0,286201
"Domain-A-Go-Go, LLC",882,22,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,285163
"Domain-it, Inc.",412,2924,284,26,1,0,0,0,0,0,0,0,0,72,14,0,0,0,0,0,0,7,0,4,0,1,0,0,0,0,1,70,0,0,0,0,0,286346
"Domain.com, LLC",886,227054,16241,212,13,4,0,6,0,0,0,0,0,10129,563,134,44,152,0,0,0,0,0,76,14,581,3,0,0,0,3,4328,8,0,0,0,0,238
DomainAdministration.com LLC,996,4224,17,10,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,21224
DomainAhead LLC,1614,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23959
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,189,8,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,354798
Domainarmada.com LLC,1173,173,4,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,2,0,0,0,0,0,354850
Domainator.ca Inc.,762,222,4,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0,30566
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,105581
"Domainbulkregistration, LLC",881,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,285156
"Domainbusinessnames, LLC",879,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,285204
"Domaincamping, LLC",864,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284980
Domaincapitan.com LLC,1175,141,6,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,354667
"Domainclip Domains, Inc",889,1406,8,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,4652,12,0,8,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,179,0,0,0,0,0,8
Domaincomesaround.com LLC,1176,146,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,354707
"DOMAINCONTEXT, INC.",1111,8916,3335,180,2,0,0,0,0,0,0,0,0,417,7,3,0,0,0,0,0,0,0,7,0,29,1,0,0,0,0,301,0,0,0,0,0,286558
DomainCraze LLC,1681,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20483
DomainCreek LLC,1682,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22072
DomainCritics LLC,1612,565,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24245
DomainDelights LLC,1576,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16522
"Domainducks, Inc. d/b/a Personalnames.com",619,29,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,285035
Domaineered.ca Inc.,763,221,6,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,30487
"DomainEvent.ca, Inc.",719,285,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,27309
DomainExtreme LLC,1570,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17952
DomainFalcon LLC,1568,555,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18199
Domaingazelle.com LLC,1177,166,9,11,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,354714
DomainGetter LLC,1611,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17325
Domainhawks.net LLC,1178,177,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,354884
DomainHood LLC,1569,521,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20824
"Domainhostingweb, LLC",866,23,2,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,285040
Domainhysteria.com LLC,1179,144,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,6,0,0,0,0,0,358279
Domaininfo AB d/b/a domaininfo.com,73,4600,411,15,1,0,0,0,0,0,0,0,0,88,7,1,0,0,0,0,0,0,0,3,0,21,0,0,0,0,0,29,8,0,0,0,0,23
"Domaininternetname, LLC",867,27,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285149
Domaininthebasket.com LLC,1180,161,8,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,2,0,0,0,0,0,354743
Domaininthehole.com LLC,1181,479,1,39,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,27,0,0,0,0,0,207556
Domainjungle.net LLC,1182,164,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,354924
DomainLadder LLC,1683,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17086
DomainLocal LLC,1529,843,0,25,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0,17905
DomainMania.ca Inc.,771,257,2,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,30517
Domainmonster Limited,1627,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,96286
"DOMAINMONSTER.COM, INC.",1459,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,105581
"Domainname Blvd, INC.",1870,31,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22615
"DOMAINNAME FWY, INC.",1871,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22655
"DomainName, Inc.",450,566,19,10,0,2,0,1,0,0,0,0,0,20,1,0,0,0,0,0,0,1,0,9,0,3,0,0,0,0,1,9,0,0,0,0,0,286434
"Domainnamebidder, LLC",868,27,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285186
"Domainnamelookup, LLC",869,25,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,285100
DomainNetwork.ca Inc.,743,290,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,27404
"Domainnovations, Incorporated",701,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241909
DomainParkblock.com LLC,1183,135,8,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,3,0,0,0,0,0,358228
"DomainPeople, Inc.",65,45424,2123,325,19,4,0,6,0,0,0,0,0,2362,132,25,4,21,0,0,0,2,0,7,1,128,2,0,0,0,20,622,8,0,0,0,0,374
DomainPicking LLC,1684,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18476
DomainPrime.com LLC,1541,171,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,24579
Domainraker.net LLC,1184,166,2,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,4,0,0,0,0,0,354793
DomainRegi LLC,1496,1549,85,12,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,16
"DomainRegistry.com, Inc.",128,746,23,2,0,1,0,19,0,0,0,0,1,20,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,24
DomainRoyale.com LLC,1185,488,0,31,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,13,23,0,0,0,0,0,206941
Domains2register.com Inc.,748,232,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,30519
DomainSails.net LLC,1186,475,3,29,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,26,0,0,0,0,0,207132
Domainsalsa.com LLC,1187,147,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,353252
DomainsAreForever.net LLC,1188,163,6,9,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,5,0,0,0,0,0,354958
DomainsAtCost.ca Corp,735,7102,350,64,19,1,0,1,0,0,0,0,0,307,5,0,0,2,0,0,0,0,0,17,0,31,0,0,0,0,0,117,1,0,0,0,0,25548
Domainscout.com Inc.,776,316,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26,0,0,0,0,0,27420
DomainsForMe.ca Inc.,734,276,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,32795
"Domainshype.com, Inc.",1660,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285130
Domainsinthebag.com LLC,1189,161,5,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,354788
"DomainSite, Inc.",466,18298,2471,165,1,1,0,1,0,0,0,0,0,1452,17,4,3,7,0,0,0,0,0,14,0,16,1,0,0,0,0,313,1,0,0,0,0,7909
"DomainSnap, LLC",1554,71,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11225
Domainsofcourse.com LLC,1190,146,10,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,3,0,0,0,0,0,353617
Domainsoftheday.net LLC,1191,494,0,31,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,9,37,0,0,0,0,0,207239
Domainsoftheworld.net LLC,1192,467,6,38,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,15,31,0,0,0,0,0,206974
Domainsofvalue.com LLC,1193,154,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,3,0,0,0,0,0,354660
Domainsouffle.com LLC,1194,487,2,37,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,14,27,0,0,0,0,0,203811
Domainsoverboard.com LLC,1195,145,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,3,0,0,0,0,0,354733
Domainsovereigns.com LLC,1196,131,6,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,5,0,0,0,0,0,354671
DomainSprouts.com LLC,1197,461,0,38,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,5,24,0,0,0,0,0,207027
Domainstream.ca Inc.,777,261,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,27453
Domainstreetdirect.com LLC,1198,174,14,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,6,0,0,0,0,0,354637
Domainsurgeon.com LLC,1199,180,11,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,354791
DomainTact LLC,1618,521,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,22020
Domaintimemachine.com LLC,1200,503,0,36,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,11,30,0,0,0,0,0,206898
DomainUtopia.ca Inc.,778,225,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,30420
Domainwards.com LLC,1540,757,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23206
Domainyeti.com LLC,1201,149,6,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,3,0,0,0,0,0,353382
Domainz Limited,629,60,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,30926
"Domdrill.com, Inc.",1661,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285027
Domeneshop AS,1001,17693,564,232,0,0,0,0,0,0,0,0,0,839,0,0,0,0,0,0,0,0,0,25,1,10,0,0,0,0,0,226,2,0,0,0,0,234
"DOMERATI, INC.",1116,20,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,286328
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,186,29,0,0,1,0,0,0,0,0,0,0,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,253963
"DotArai Co,. Ltd.",1373,789,169,8,1,0,0,0,0,0,0,0,0,19,2,1,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0,9
"Dotdomainsale.com, Inc.",1662,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285154
DotMedia Limited,1863,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22490
Dotname Korea Corp,1132,20173,1964,552,18,24,0,4,0,0,0,0,0,599,52,23,4,5,0,0,2,6,0,17,4,25,0,0,0,0,2,560,3,0,0,0,0,635
DotNamed LLC,1574,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19327
DotRoll Kft.,1501,1212,34,19,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,20,0,0,0,0,0,19
DropExtra.com Inc,1069,222,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,30535
Dropfall.com Inc,1070,231,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,30511
DropHub.com Inc.,1071,224,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,30494
DropJump.com Inc.,1072,246,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,30486
DropLabel.com Inc,1073,133,56,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,340
"Dropoutlet, Incorporated",702,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,241419
DropSave.com Inc,1075,235,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,30527
DropWalk.com Inc.,1077,214,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,30545
DropWeek.com,1078,237,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17,0,0,0,0,0,30530
DuckbilledDomains.com LLC,1202,169,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,354794
"DYNADOT, LLC",472,70673,8807,1480,8,2,1,2,0,1,0,0,5,2409,23,16,0,1,0,0,1,1,0,276,4,198,0,0,0,0,71,1331,0,0,0,0,0,162157
Dynadot10 LLC,1865,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9188
Dynadot11 LLC,1866,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8715
Dynadot12 LLC,1867,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9001
