registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,"1,426",106,95,0,0,0,0,0,0,0,0,0,24,0,0,1,0,0,0,0,0,0,26,1,1,0,0,0,0,2,16,0,0,0,0,0,97
"Crystal Coal, Inc",1118,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"244,240"
"CSC Corporate Domains, Inc.",299,"126,468","2,384",260,90,0,0,4,0,0,0,0,0,"6,658","1,225",4,0,10,0,0,0,0,0,919,4,101,0,0,0,0,50,380,20,0,0,0,0,405
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,"67,782","8,430",340,38,11,1,15,0,0,0,1,0,"2,770",400,43,20,49,0,0,0,1,0,111,1,171,1,0,0,0,1,783,0,0,0,0,0,407
"Curious Net, Inc.",1083,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"247,345"
CV. JOGJACAMP,1478,"7,797","1,300",236,19,1,0,0,0,0,0,0,0,237,8,0,0,0,0,0,1,0,0,11,0,17,0,0,0,0,0,342,0,0,0,0,0,"433,639"
CV. Rumahweb Indonesia,1675,"2,446",287,118,4,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,85,1,12,0,0,0,0,0,0,0,0,0,0,0,123
"Cyrus the Great, LLC",1703,455,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,"10,019"
"Dagnabit, Incorporated",698,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"253,454"
DanCue Inc.,1595,252,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,"24,192"
"DataHotel Co., Ltd.",467,"1,688",132,16,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,46,3,0,0,0,0,17
Dattatec.com SRL,1388,"8,389",674,182,27,0,0,2,0,0,0,0,2,302,11,0,0,1,0,0,0,0,0,12,0,10,0,0,0,0,1,250,2,0,0,0,0,216
"Decentdomains, LLC",877,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,138"
Demys Limited,1488,933,19,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Department-of-domains, LLC",876,23,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,471"
Deschutesdomains.com LLC,1171,434,2,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,10,41,2,0,0,0,0,"266,797"
"Desert Devil, Inc.",939,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"246,454"
"Deutchdomains, LLC",863,22,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,078"
Deutsche Telekom AG,226,"14,063",202,76,0,0,0,0,0,0,0,0,0,"1,041",0,0,0,0,0,0,0,0,0,12,0,24,0,0,0,0,6,65,0,0,0,0,0,82
"DevilDogDomains.com, LLC",1715,73,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,"268,320"
Diamatrix C.C.,1645,338,27,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,11
"Diggitydot, LLC",884,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"433,618"
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,860,19,34,0,0,0,0,0,0,0,0,0,38,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,35
Dinahosting SL,1262,"13,900",802,105,4,1,0,1,0,0,0,0,0,685,8,5,0,1,0,0,0,4,0,57,3,38,0,0,0,0,1,164,0,0,0,0,0,539
Discount Domains Ltd,1369,184,5,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"435,296"
"Discountdomainservices, LLC",883,18,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,459"
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"245,782"
"DNC Holdings, Inc.",291,"62,999","12,532",417,18,15,1,14,0,0,0,0,3,"3,392",85,43,24,29,1,0,10,1,0,61,1,139,0,0,0,0,1,"1,274",1,0,0,0,0,473
DNS NET Internet Service GmbH,643,651,51,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,"435,592"
"DNSPod, Inc.",1697,202,29,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"108,403"
Documentdata anstalt,1317,119,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"435,615"
Domain Central Australia Pty Ltd.,965,"1,523",210,10,1,0,0,0,0,0,0,0,0,57,10,1,0,0,0,0,0,0,0,4,0,6,0,0,0,0,1,30,0,0,0,0,0,"435,182"
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"435,619"
"Domain Monkeys, LLC",459,53,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,"432,946"
"Domain Pro, LLC",413,26,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,239"
Domain Registration Services Inc. dba dotEarth.com,64,"1,622",185,7,4,0,0,0,0,0,0,0,0,95,10,0,2,3,0,0,1,1,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0,"429,514"
Domain Rouge Inc,1043,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"253,535"
Domain The Net Technologies Ltd.,10007,"1,809",54,25,1,0,0,0,0,0,0,0,0,68,13,0,0,1,0,0,0,0,0,5,0,3,0,0,0,0,7,19,0,0,0,0,0,"435,432"
"Domain-A-Go-Go, LLC",882,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"433,488"
"Domain-it, Inc.",412,"2,896",216,36,4,0,0,0,0,0,0,0,4,89,9,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,86,0,0,0,0,0,"435,636"
"Domain.com, LLC",886,"222,026","16,035",64,6,1,0,4,0,0,0,0,0,"9,284",343,47,39,77,0,0,0,2,0,18,0,712,1,0,0,0,1,"3,865",7,0,0,0,0,76
DomainAdministration.com LLC,996,"4,218",17,9,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,0,"11,385"
DomainAhead LLC,1614,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"13,981"
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,188,10,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,1,0,0,0,0,"263,564"
Domainarmada.com LLC,1173,180,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,1,0,0,0,0,"263,586"
Domainator.ca Inc.,762,219,4,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,"25,524"
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,"75,254"
"Domainbulkregistration, LLC",881,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,398"
"Domainbusinessnames, LLC",879,30,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"433,349"
"Domaincamping, LLC",864,22,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"433,403"
Domaincapitan.com LLC,1175,141,6,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,"263,724"
"Domainclip Domains, Inc",889,"1,407",8,1,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domainclub.com LLC,880,"4,491",12,1,30,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,164,0,0,0,0,0,31
Domaincomesaround.com LLC,1176,151,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,7,1,0,0,0,0,"263,832"
"DOMAINCONTEXT, INC.",1111,"8,710","3,360",172,1,0,0,1,0,0,0,0,0,348,7,4,0,1,0,0,0,1,0,5,0,21,0,0,0,0,0,348,1,0,0,0,0,"435,816"
DomainCraze LLC,1681,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,164"
DomainCreek LLC,1682,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"15,677"
DomainCritics LLC,1612,560,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"10,227"
DomainDelights LLC,1576,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"14,763"
"Domainducks, Inc. d/b/a Personalnames.com",619,28,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"433,104"
Domaineered.ca Inc.,763,223,12,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,"25,488"
"DomainEvent.ca, Inc.",719,282,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,"24,449"
DomainExtreme LLC,1570,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,057"
DomainFalcon LLC,1568,551,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"15,733"
Domaingazelle.com LLC,1177,165,9,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,3,0,0,0,0,0,"263,535"
DomainGetter LLC,1611,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"11,730"
Domainhawks.net LLC,1178,181,10,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,2,0,0,0,0,0,"263,752"
DomainHood LLC,1569,520,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"14,820"
"Domainhostingweb, LLC",866,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"433,156"
Domainhysteria.com LLC,1179,152,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,4,1,0,0,0,0,"263,875"
Domaininfo AB d/b/a domaininfo.com,73,"4,581",420,11,1,1,0,0,0,0,0,0,0,89,2,4,0,1,0,0,0,0,0,7,0,9,0,0,0,0,0,38,2,0,0,0,0,30
"Domaininternetname, LLC",867,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,572"
Domaininthebasket.com LLC,1180,165,8,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,0,0,0,0,"263,820"
Domaininthehole.com LLC,1181,439,1,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,10,26,0,0,0,0,0,"264,181"
Domainjungle.net LLC,1182,166,6,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,5,1,0,0,0,0,"264,026"
DomainLadder LLC,1683,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,410"
DomainLocal LLC,1529,813,0,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,"10,723"
DomainMania.ca Inc.,771,240,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,"25,298"
Domainmonster Limited,1627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,"63,514"
"DOMAINMONSTER.COM, INC.",1459,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,"74,605"
"Domainname Blvd, INC.",1870,53,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,934"
"DOMAINNAME FWY, INC.",1871,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,032"
"DomainName, Inc.",450,575,17,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,"435,706"
"Domainnamebidder, LLC",868,26,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,318"
"Domainnamelookup, LLC",869,25,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"433,168"
DomainNetwork.ca Inc.,743,290,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,"24,311"
"Domainnovations, Incorporated",701,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"253,407"
DomainParkblock.com LLC,1183,143,7,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,1,0,0,0,0,"263,418"
"DomainPeople, Inc.",65,"44,994","2,111",327,26,0,0,6,0,0,0,0,0,"2,302",118,20,2,36,0,0,0,0,0,12,0,141,0,0,0,0,30,663,4,0,0,0,0,389
DomainPicking LLC,1684,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,873"
DomainPrime.com LLC,1541,159,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"13,666"
Domainraker.net LLC,1184,165,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,1,1,0,0,0,0,"263,685"
DomainRegi LLC,1496,"1,530",86,6,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,1,2,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,6
"DomainRegistry.com, Inc.",128,737,23,3,0,1,0,1,0,0,0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5
DomainRoyale.com LLC,1185,445,0,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,11,48,3,0,0,0,0,"269,867"
Domains2register.com Inc.,748,223,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,"25,335"
DomainSails.net LLC,1186,430,3,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,10,30,3,0,0,0,0,"264,623"
Domainsalsa.com LLC,1187,152,8,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,"263,844"
DomainsAreForever.net LLC,1188,171,10,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,11,1,0,0,0,0,"263,719"
DomainsAtCost.ca Corp,735,"7,055",353,66,26,0,0,2,0,0,0,0,3,252,2,0,0,0,0,0,0,0,0,11,1,8,0,0,0,0,1,202,0,0,0,0,0,"16,106"
Domainscout.com Inc.,776,292,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,"24,478"
DomainsForMe.ca Inc.,734,273,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,"24,385"
"Domainshype.com, Inc.",1660,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,379"
Domainsinthebag.com LLC,1189,164,5,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,7,2,0,0,0,0,"263,871"
"DomainSite, Inc.",466,"18,141","2,471",134,4,1,1,0,0,0,0,0,0,"1,098",11,5,0,1,0,0,0,0,0,69,0,21,0,0,0,0,0,308,0,0,0,0,0,"5,916"
"DomainSnap, LLC",1554,163,2,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,053"
Domainsofcourse.com LLC,1190,151,10,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,2,3,0,0,0,0,"267,077"
Domainsoftheday.net LLC,1191,441,0,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,5,34,5,0,0,0,0,"269,044"
Domainsoftheworld.net LLC,1192,419,6,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,9,34,1,0,0,0,0,"264,626"
Domainsofvalue.com LLC,1193,158,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,"263,634"
Domainsouffle.com LLC,1194,446,0,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,10,42,6,0,0,0,0,"350,370"
Domainsoverboard.com LLC,1195,150,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,3,0,0,0,0,0,"263,601"
Domainsovereigns.com LLC,1196,143,6,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,1,0,0,0,0,"263,806"
DomainSprouts.com LLC,1197,425,0,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,10,34,2,0,0,0,0,"267,273"
Domainstream.ca Inc.,777,263,7,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,0,"24,194"
Domainstreetdirect.com LLC,1198,173,16,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,1,0,0,0,0,"263,531"
Domainsurgeon.com LLC,1199,180,13,11,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,9,4,1,0,0,0,0,"263,431"
DomainTact LLC,1618,516,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"13,545"
Domaintimemachine.com LLC,1200,468,0,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,35,3,0,0,0,0,"271,209"
DomainUtopia.ca Inc.,778,226,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,"25,486"
Domainwards.com LLC,1540,736,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,"12,919"
Domainyeti.com LLC,1201,150,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,"263,591"
Domainz Limited,629,56,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,"32,327"
"Domdrill.com, Inc.",1661,15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"433,181"
Domeneshop AS,1001,"17,645",568,191,0,0,0,0,0,0,0,0,0,971,0,0,0,0,0,0,0,0,0,29,2,12,0,0,0,0,0,189,1,0,0,0,0,200
"DOMERATI, INC.",1116,19,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"435,426"
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,183,29,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co,. Ltd.",1373,788,169,7,0,0,0,0,0,0,0,0,2,39,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,9
"Dotdomainsale.com, Inc.",1662,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"433,292"
DotMedia Limited,1863,20,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,079"
Dotname Korea Corp,1132,"20,283","1,951",689,20,34,1,1,0,0,0,0,0,578,40,26,4,5,0,1,1,1,0,14,1,20,0,0,0,0,8,450,1,0,0,0,0,761
DotNamed LLC,1574,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"9,209"
DotRoll Kft.,1501,"1,229",36,42,0,1,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,28,0,0,0,0,0,43
DropCatch.com 347 LLC,1758,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,233"
DropCatch.com 348 LLC,1759,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,696"
DropCatch.com 349 LLC,1760,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,477"
DropCatch.com 350 LLC,1761,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"16,570"
DropCatch.com 351 LLC,1762,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,855"
