registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Cool Ocean Inc.,1093,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,257762
CORE Internet Council of Registrars,15,40674,1362,371,19,0,0,0,0,0,1,0,0,3182,6,4,3,1,0,0,1,1,0,130,3,165,7,0,0,0,5,172,7,0,0,0,0,397
CPS-Datensysteme GmbH,1239,7044,196,54,0,0,0,0,0,0,0,0,0,554,0,0,0,0,0,0,0,0,0,33,0,17,0,0,0,0,0,64,0,0,0,0,0,54
Crazy Domains FZ-LLC,1291,63296,2473,891,969,21,5,14,0,0,0,0,38,762,426,13,3,4,0,1,2,5,0,92,7,55,0,0,0,0,2,56,1,0,0,0,0,107933
Crazy8Domains.com Inc.,744,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321122
Cronon AG,141,118375,476,1527,0,0,0,0,0,0,0,0,0,10552,0,0,0,0,0,0,0,0,0,197,6,164,0,0,0,0,8,317,1,0,0,0,0,1535
Crystal Coal Inc,1118,12,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239485
CSC Corporate Domains Inc.,299,75363,1337,198,76,7,0,3,0,0,0,0,0,2818,1744,1,1,1,0,0,0,0,0,1692,0,132,0,0,0,0,19,261,0,0,0,0,0,303
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,73525,8189,610,130,5,1,12,0,0,0,0,0,3964,417,67,12,40,0,0,0,1,0,214,7,216,0,0,0,0,1,21,4,0,0,0,0,759
Curious Net Inc.,1083,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,239958
CV. JOGJACAMP,1478,5969,1051,258,14,0,0,0,0,0,0,0,0,187,8,3,0,1,0,0,0,0,0,11,0,8,0,0,0,0,1,0,0,0,0,0,0,321192
Dagnabit Incorporated,698,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266648
DanCue Inc.,1595,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,256340
DataHotel Co. Ltd.,467,1922,178,21,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,21
Dattatec.com SRL,1388,8351,595,184,38,0,0,3,0,0,0,0,2,327,16,0,0,0,0,0,0,0,0,29,0,4,0,0,0,0,0,0,2,0,0,0,0,229
Decentdomains LLC,877,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321003
Deerwood Investments LLC,1511,98,80,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,20197
Demys Limited,1488,822,14,2,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Department-of-domains LLC,876,26,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321011
Deschutesdomains.com LLC,1171,287,0,79,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,179278
Desert Devil Inc.,939,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,239783
Deutchdomains LLC,863,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320874
Deutsche Telekom AG,226,14988,208,92,0,0,0,0,0,0,0,0,0,1524,0,0,0,0,0,0,0,0,0,42,1,31,1,0,0,0,8,84,0,0,0,0,0,100
Dharana Domains Inc.,1544,45,2,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20210
Diamatrix C.C.,1645,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1
Diggitydot LLC,884,26,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321137
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,841,12,26,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,30
Dinahosting SL,1262,12939,619,185,5,1,0,3,0,0,0,0,5,739,9,4,0,0,0,0,0,0,0,103,2,17,0,0,0,0,1,2,0,0,0,0,0,200
Directi Web Services Private Ltd,1453,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320809
Discount Domains Ltd,1369,208,8,3,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,254547
Discountdomainservices LLC,883,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321144
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240088
DNC Holdings Inc.,291,71545,13064,595,44,15,1,18,0,0,0,0,0,4027,191,83,16,68,0,0,0,0,0,144,2,187,0,0,0,0,1,0,0,0,0,0,0,674
DNS NET Internet Service GmbH,643,686,52,1,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,320934
Documentdata anstalt,1317,229,6,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain Band Inc.,1099,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257640
Domain Central Australia Pty Ltd.,965,2209,229,11,2,0,0,0,0,0,0,0,0,102,6,0,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,4,0,0,0,0,0,256312
Domain Guardians Inc.,1076,95,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12692
Domain Mantra Inc,1098,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256398
Domain Monkeys LLC,459,68,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,262029
Domain Pro LLC,413,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320821
Domain Registration Services Inc. dba dotEarth.com,64,1933,193,4,0,0,0,0,0,0,0,0,0,73,13,0,2,3,0,0,0,2,0,2,0,11,0,0,0,0,0,0,0,0,0,0,0,256249
Domain Rouge Inc,1043,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266117
Domain The Net Technologies Ltd.,10007,1774,40,20,4,2,0,0,0,0,0,0,0,78,10,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0,257561
Domain-A-Go-Go LLC,882,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321025
Domain-it Inc.,412,3584,770,63,12,0,0,2,0,0,0,0,0,79,17,0,0,1,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,321211
Domain.com LLC,886,218760,17826,4602,1290,121,7,99,0,0,0,0,0,10574,501,69,42,108,1,1,0,3,0,128,7,1591,7,0,0,0,95,114,60,0,0,0,0,294740
DomainAdministration.com LLC,996,3987,17,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,38,0,3,0,0,0,0,0,0,0,0,0,0,0,8437
DomainAhead LLC,1614,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1497
DomainAllies.com Inc.,709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,66,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,411332
Domainarmada.com LLC,1173,68,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,411954
Domainator.ca Inc.,762,222,36,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,30286
Domainbox Limited,1626,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,50436
Domainbulkregistration LLC,881,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320889
Domainbusinessnames LLC,879,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320945
DomainBuzz.ca Inc.,718,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320943
Domaincapitan.com LLC,1175,68,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,415634
Domainclip Domains Inc,889,1326,8,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Domainclub.com LLC,880,5635,16,4,40,0,0,0,0,0,0,0,0,392,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,44
Domaincomesaround.com LLC,1176,60,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,407967
DOMAINCONTEXT INC.,1111,10329,2683,465,5,0,0,1,0,0,0,0,0,389,11,2,0,1,0,0,0,0,0,25,0,15,1,0,0,0,0,0,0,0,0,0,0,256954
DomainCritics LLC,1612,1018,0,890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55798
DomainDelights LLC,1576,60,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1297
Domainducks Inc. d/b/a Personalnames.com,619,34,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,320875
Domaineered.ca Inc.,763,218,16,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30158
DomainEvent.ca Inc.,719,227,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,31709
DomainExtreme LLC,1570,44,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1281
DomainFalcon LLC,1568,1001,0,666,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55756
Domaingazelle.com LLC,1177,69,1,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,411947
DomainGetter LLC,1611,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1307
Domaingrabber.ca Inc.,766,138,6,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18033
Domainhawks.net LLC,1178,68,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,408196
DomainHood LLC,1569,899,0,517,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50598
Domainhostingweb LLC,866,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,321016
Domainhysteria.com LLC,1179,60,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,405656
Domaininfo AB d/b/a domaininfo.com,73,4925,417,7,5,0,0,3,0,0,0,0,1,42,40,4,1,1,0,1,0,3,0,16,4,37,0,0,0,0,0,0,0,0,0,0,0,18
Domaininternetname LLC,867,30,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320996
Domaininthebasket.com LLC,1180,70,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,415384
Domaininthehole.com LLC,1181,292,0,79,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,177661
Domainjungle.net LLC,1182,66,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,406196
DomainLocal LLC,1529,1014,0,42,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1142
DomainMania.ca Inc.,771,193,14,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,30238
Domainmonster Limited,1627,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,45519
DOMAINMONSTER.COM INC.,1459,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,50498
DomainName Inc.,450,523,8,8,0,0,0,0,0,0,0,0,0,30,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,256519
Domainnamebidder LLC,868,28,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320999
Domainnamelookup LLC,869,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321021
DomainNetwork.ca Inc.,743,256,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,31258
Domainnovations Incorporated,701,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,267092
Domainos.ca Inc.,772,778,85,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,115,0,1,0,0,0,0,0,0,0,0,0,0,0,17373
DomainParkblock.com LLC,1183,58,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,408070
DomainPeople Inc.,65,50653,2299,388,64,0,0,8,0,0,0,0,1,2907,100,27,9,34,0,0,0,3,0,23,0,238,0,0,0,0,16,0,6,0,0,0,0,477
DomainPrime.com LLC,1541,200,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241
Domainraker.net LLC,1184,57,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,408247
DomainRegi LLC,1496,1876,99,10,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10
DomainRegistry.com Inc.,128,795,23,10,0,0,0,0,0,0,0,0,0,20,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10
DomainRoyale.com LLC,1185,302,4,85,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,179405
Domains Only Inc.,844,138,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domains2register.com Inc.,748,215,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,30248
DomainSails.net LLC,1186,303,0,71,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,171208
Domainsalsa.com LLC,1187,76,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,411868
DomainsAreForever.net LLC,1188,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,408027
DomainsAtCost.ca Corp,735,6912,308,97,33,2,0,2,0,0,0,0,2,404,2,9,0,0,0,0,0,0,0,16,1,15,0,0,0,0,99,0,0,0,0,0,0,10903
Domainscout.com Inc.,776,219,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0,31743
DomainsForMe.ca Inc.,734,319,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0,32822
Domainshype.com Inc.,1660,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256262
Domainsinthebag.com LLC,1189,67,3,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,400376
Domainsofcourse.com LLC,1190,65,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,411361
Domainsoftheday.net LLC,1191,280,0,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,174885
Domainsoftheworld.net LLC,1192,276,4,81,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,179209
Domainsofvalue.com LLC,1193,61,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,407809
Domainsouffle.com LLC,1194,281,2,76,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,178951
Domainsoverboard.com LLC,1195,61,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,407916
Domainsovereigns.com LLC,1196,68,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,408087
DomainSprouts.com LLC,1197,278,0,63,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,1,0,0,0,0,0,178986
Domainstream.ca Inc.,777,221,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,31701
Domainstreetdirect.com LLC,1198,77,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,403866
Domainsurgeon.com LLC,1199,60,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,407759
DomainTact LLC,1618,930,0,798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,50635
Domaintimemachine.com LLC,1200,311,0,76,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,177633
DomainUtopia.ca Inc.,778,202,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,30344
Domainwards.com LLC,1540,1274,0,758,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54599
Domainyeti.com LLC,1201,69,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,415495
Domainz Limited,629,227,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,22340
Domeneshop AS,1001,16920,532,278,0,0,0,0,0,0,0,0,0,1085,0,0,0,0,0,0,0,0,0,29,0,8,0,0,0,0,0,0,1,0,0,0,0,286
DOMERATI INC.,1116,142,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,258113
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,41,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20301
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,224,31,7,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,259958
DotArai Co . Ltd.,1373,602,142,26,2,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Dotdomainsale.com Inc.,1662,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256452
Dotname Korea Corp,1132,21109,2145,357,13,24,1,2,0,0,0,0,0,746,69,30,7,9,0,0,0,3,0,13,0,33,0,0,0,0,4,1,0,0,0,0,0,414
DotNamed LLC,1574,35,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1349
DotRoll Kft.,1501,549,16,32,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,13,0,0,0,0,0,32
DOTTED VENTURES INC,833,47,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4624
DropExtra.com Inc,1069,210,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,30135
Dropfall.com Inc,1070,199,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,30028
DropHub.com Inc.,1071,226,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,30181
DropJump.com Inc.,1072,223,2,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,30198
DropLabel.com Inc,1073,245,70,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7
Dropoutlet Incorporated,702,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266330
DropSave.com Inc,1075,191,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,30284
DropWalk.com Inc.,1077,189,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,4,0,0,0,0,0,30361
DropWeek.com,1078,233,6,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,30080
DuckbilledDomains.com LLC,1202,78,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,398978
DYNADOT LLC,472,62350,4543,1353,13,9,0,6,0,0,3,0,1,2447,31,20,3,2,0,1,0,2,0,214,3,217,1,0,0,0,80,50,9,0,0,0,0,111939
