registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Crazy Domains FZ-LLC,1291,65274,2523,899,938,22,0,13,0,0,0,0,38,837,422,9,11,12,0,0,0,8,0,94,4,120,3,0,0,0,1,105,0,0,0,0,0,60354
Crazy8Domains.com Inc.,744,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105932
Cronon AG,141,122612,493,1537,0,0,0,0,0,0,0,0,0,9325,0,0,0,0,0,0,0,0,0,166,13,144,0,0,0,0,10,425,0,0,0,0,0,1547
Crosscert Inc.,1509,704,36,20,0,0,1,2,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,0,8,2,0,0,0,0,0,31
Crystal Coal Inc,1118,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134383
CSC Corporate Domains Inc.,299,78683,1354,278,53,5,0,3,0,0,0,0,0,54,5,3,0,0,0,0,0,0,0,562,4,88,0,0,0,0,32,149,0,0,0,0,0,371
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,72119,8742,503,115,15,0,5,0,0,0,0,1,3012,321,34,22,37,0,0,0,2,1,85,2,179,2,0,0,0,162,26,5,0,0,0,0,801
Curious Net Inc.,1083,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135152
CV. JOGJACAMP,1478,6640,1119,334,19,1,0,1,0,0,0,0,3,187,6,1,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,102530
Dagnabit Incorporated,698,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134365
DanCue Inc.,1595,40,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25183
DataHotel Co. Ltd.,467,1892,136,26,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,2,0,0,0,0,26
Dattatec.com SRL,1388,8403,600,198,28,0,0,5,0,0,0,0,2,361,23,0,0,1,0,0,0,0,0,16,4,9,0,0,0,0,1,0,2,0,0,0,0,234
Decentdomains LLC,877,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,105921
Deerwood Investments LLC,1511,99,82,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19747
Demys Limited,1488,881,16,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Department-of-domains LLC,876,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102332
Deschutesdomains.com LLC,1171,503,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,273739
Desert Devil Inc.,939,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134130
Deutchdomains LLC,863,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105903
Deutsche Telekom AG,226,14586,205,63,0,0,0,0,0,0,0,0,0,1087,0,0,0,0,0,0,0,0,0,12,1,66,10,0,0,0,2,99,0,0,0,0,0,65
Dharana Domains Inc.,1544,44,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19537
Diamatrix C.C.,1645,50,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Diggitydot LLC,884,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,102320
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,853,17,26,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,80
Dinahosting SL,1262,13382,722,119,5,0,0,0,0,0,0,0,1,692,7,1,0,0,0,0,0,1,0,210,8,25,0,0,0,0,4,3,0,0,0,0,0,129
Directi Web Services Private Ltd,1453,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,188,5,0,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,104277
Discountdomainservices LLC,883,25,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102279
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134618
DNC Holdings Inc.,291,68842,13104,531,18,8,1,13,0,0,0,0,0,3718,133,62,11,73,0,0,0,0,0,67,1,176,0,0,0,0,4,7,0,0,0,0,0,577
DNS NET Internet Service GmbH,643,673,52,5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,4,0,0,0,0,0,102335
Documentdata anstalt,1317,218,6,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain Band Inc.,1099,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,106024
Domain Central Australia Pty Ltd.,965,1967,221,8,0,0,0,0,0,0,0,0,0,82,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,3,0,0,0,0,102308
Domain Guardians Inc.,1076,95,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105974
Domain Monkeys LLC,459,64,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100034
Domain Pro LLC,413,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106058
Domain Registration Services Inc. dba dotEarth.com,64,1858,188,12,3,0,0,0,0,0,0,0,0,43,7,0,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,102270
Domain Rouge Inc,1043,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,134223
Domain The Net Technologies Ltd.,10007,1765,41,23,2,3,0,1,0,0,0,0,1,59,8,4,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106051
Domain-A-Go-Go LLC,882,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,102106
Domain-it Inc.,412,3485,732,34,4,0,0,1,0,0,0,0,0,121,7,0,1,3,0,0,0,0,0,8,0,6,0,0,0,0,2,0,0,0,0,0,0,105971
Domain.com LLC,886,218436,17084,4461,877,112,4,90,0,0,0,0,0,8758,381,74,47,89,0,0,1,3,0,146,5,1670,7,0,0,0,207,0,8,0,0,0,0,5751
DomainAdministration.com LLC,996,4103,17,18,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,1,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,23904
DomainAhead LLC,1614,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
DomainAllies.com Inc.,709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,98,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,139800
Domainarmada.com LLC,1173,82,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,139294
Domainator.ca Inc.,762,254,10,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22639
Domainbox Limited,1626,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,85205
Domainbulkregistration LLC,881,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,102271
Domainbusinessnames LLC,879,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102224
DomainBuzz.ca Inc.,718,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102132
Domaincapitan.com LLC,1175,84,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,136187
Domainclip Domains Inc,889,1392,8,56,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Domainclub.com LLC,880,5257,16,1,8,0,0,0,0,0,0,0,0,265,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9
Domaincomesaround.com LLC,1176,73,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,139286
DOMAINCONTEXT INC.,1111,10320,3114,365,1,1,0,1,0,0,0,0,0,313,3,2,0,0,0,0,0,1,0,10,0,19,0,0,0,0,0,0,0,0,0,0,0,102516
DomainCritics LLC,1612,1029,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5072
DomainDelights LLC,1576,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
Domainducks Inc. d/b/a Personalnames.com,619,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,105917
Domaineered.ca Inc.,763,222,10,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22357
DomainEvent.ca Inc.,719,271,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,25282
DomainExtreme LLC,1570,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
DomainFalcon LLC,1568,1014,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5447
Domaingazelle.com LLC,1177,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,139360
DomainGetter LLC,1611,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
Domaingrabber.ca Inc.,766,444,418,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11452
Domainhawks.net LLC,1178,76,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,139119
DomainHood LLC,1569,908,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5297
Domainhostingweb LLC,866,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105996
Domainhysteria.com LLC,1179,74,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,139411
Domaininfo AB d/b/a domaininfo.com,73,4847,412,4,13,0,0,0,0,0,0,0,0,49,50,3,1,1,0,0,0,1,0,6,0,12,0,0,0,0,0,1,1,0,0,0,0,19
Domaininternetname LLC,867,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,102440
Domaininthebasket.com LLC,1180,92,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,139343
Domaininthehole.com LLC,1181,501,1,56,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,273665
Domainjungle.net LLC,1182,80,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,139643
DomainLocal LLC,1529,1062,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
DomainMania.ca Inc.,771,233,4,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22507
Domainmonster Limited,1627,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,74372
DOMAINMONSTER.COM INC.,1459,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,86591
DomainName Inc.,450,476,9,20,1,0,0,1,0,0,0,0,1,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,105995
Domainnamebidder LLC,868,32,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102398
Domainnamelookup LLC,869,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,105936
DomainNetwork.ca Inc.,743,276,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25407
Domainnovations Incorporated,701,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134609
Domainos.ca Inc.,772,2267,1661,702,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,183,0,4,0,0,0,0,0,0,0,0,0,0,0,11935
DomainParkblock.com LLC,1183,71,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,136985
DomainPeople Inc.,65,49106,2262,332,39,3,0,12,0,0,0,0,3,2570,108,37,7,52,0,0,0,4,0,13,1,123,0,0,0,0,10,0,10,0,0,0,0,399
DomainPrime.com LLC,1541,197,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,78
Domainraker.net LLC,1184,87,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,138332
DomainRegi LLC,1496,1788,96,18,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,18
DomainRegistry.com Inc.,128,736,23,3,0,1,0,0,0,0,0,0,0,39,1,3,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
DomainRoyale.com LLC,1185,523,4,52,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,273701
Domains Only Inc.,844,120,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,235,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,22524
DomainSails.net LLC,1186,516,0,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,273510
Domainsalsa.com LLC,1187,83,0,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,137575
DomainsAreForever.net LLC,1188,69,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,139887
DomainsAtCost.ca Corp,735,6928,327,77,27,1,0,8,0,0,0,0,0,281,6,0,0,9,0,0,0,2,0,9,0,116,0,0,0,0,0,0,0,0,0,0,0,3606
Domainscout.com Inc.,776,269,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,25150
DomainsForMe.ca Inc.,734,277,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,26469
Domainshype.com Inc.,1660,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102213
Domainsinthebag.com LLC,1189,85,3,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,139338
Domainsofcourse.com LLC,1190,70,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,137371
Domainsoftheday.net LLC,1191,527,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,273514
Domainsoftheworld.net LLC,1192,507,4,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,273717
Domainsofvalue.com LLC,1193,77,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,139251
Domainsouffle.com LLC,1194,522,2,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,273553
Domainsoverboard.com LLC,1195,69,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,139319
Domainsovereigns.com LLC,1196,82,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,139369
DomainSprouts.com LLC,1197,497,0,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,273640
Domainstream.ca Inc.,777,236,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,25607
Domainstreetdirect.com LLC,1198,95,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,139623
Domainsurgeon.com LLC,1199,66,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,139405
DomainTact LLC,1618,944,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5545
Domaintimemachine.com LLC,1200,529,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,1,0,0,0,0,0,273721
DomainUtopia.ca Inc.,778,194,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22403
Domainwards.com LLC,1540,1275,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5458
Domainyeti.com LLC,1201,79,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,137490
Domainz Limited,629,104,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16255
Domdrill.com Inc.,1661,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102103
Domeneshop AS,1001,16978,530,241,0,0,0,0,0,0,0,0,0,1019,0,0,0,0,0,0,0,0,0,19,2,15,0,0,0,0,0,0,1,0,0,0,0,244
DOMERATI INC.,1116,86,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,105951
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,50,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19179
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,226,31,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102223
DotArai Co . Ltd.,1373,782,164,15,0,1,0,0,0,0,0,0,0,17,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Dotdomainsale.com Inc.,1662,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102256
Dotname Korea Corp,1132,20958,2063,646,9,41,1,6,0,0,0,0,0,568,70,40,3,8,1,1,1,4,0,11,2,30,0,0,0,0,15,0,1,0,0,0,0,750
DotNamed LLC,1574,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
DotRoll Kft.,1501,1106,28,34,2,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,12,2,0,0,0,0,38
DropExtra.com Inc,1069,200,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,22530
Dropfall.com Inc,1070,233,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22502
DropHub.com Inc.,1071,235,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,22437
DropJump.com Inc.,1072,225,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22544
DropLabel.com Inc,1073,217,135,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,234
Dropoutlet Incorporated,702,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134629
DropSave.com Inc,1075,208,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,22350
DropWalk.com Inc.,1077,219,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22354
DropWeek.com,1078,255,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,22489
DuckbilledDomains.com LLC,1202,91,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,139690
DYNADOT LLC,472,63549,6184,3460,12,5,2,7,0,0,0,0,3,2546,27,21,1,2,3,0,0,1,0,172,2,108,0,0,0,0,89,24,1,0,0,0,0,153370
Dynadot3 LLC,1651,75,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,132082
Dynadot4 LLC,1652,89,6,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,149819
