registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
ColumbiaNames.com LLC,1169,558,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0
Commerce Island Inc.,935,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,329,0,5,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,25,0,0,0,0,0,0
Condomainium.com Inc.,760,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CoolHandle Hosting LLC,812,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,41349,1370,375,19,0,1,1,0,0,0,0,0,2903,13,10,4,3,0,1,0,0,0,207,4,152,0,0,0,0,3,207,1,0,0,0,0
CPS-Datensysteme GmbH,1239,6440,166,83,0,0,0,0,0,0,0,0,0,520,0,0,0,0,0,0,0,0,0,36,1,29,0,0,0,0,0,58,0,0,0,0,0
Crazy8Domains.com Inc.,744,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,148202,1713,1738,0,0,0,0,0,0,0,0,0,9479,0,0,0,0,0,0,0,0,0,118,13,4662,0,0,0,0,0,1178,10,0,0,0,0
Crystal Coal Inc,1118,346,22,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,55610,1217,117,619,6,0,1,0,0,0,0,3,1637,1044,0,3,3,0,0,0,2,0,526,15,116,0,0,0,0,7,123,2,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,84170,7792,791,180,16,2,24,0,0,0,0,1,4214,523,69,28,44,0,0,0,1,0,184,27,249,3,0,0,0,3,22,5,0,0,0,0
Curious Net Inc.,1083,283,3,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0
CV. JOGJACAMP,1478,2299,326,221,16,1,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,94,0,3,0,0,0,0,1,0,0,0,0,0,0
CVO.ca Inc.,674,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com Belonging to Veronica P. Irazoqui,1388,6989,294,226,23,0,0,1,0,0,0,0,1,380,9,0,0,2,0,0,0,0,0,3,0,14,0,0,0,0,0,57,3,0,0,0,0
Decentdomains LLC,877,26,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,32,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,390,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,10,0,0,0,0,0,0
Desert Devil Inc.,939,225,4,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Deutchdomains LLC,863,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,15752,223,112,0,0,0,0,0,0,0,0,0,1340,0,0,0,0,0,0,0,0,0,17,1,23,0,0,0,0,8,111,1,0,0,0,0
Diggitydot LLC,884,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,813,20,52,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,9408,352,165,4,0,0,0,0,0,0,0,0,536,7,3,1,0,0,0,0,0,0,74,4,15,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,300002,49651,10866,252,74,5,80,1,0,0,3,13,12202,334,69,38,74,1,2,2,17,3,763,12,1371,32,0,0,0,102,1,20,0,0,0,0
Directi Web Services Private Ltd,1453,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,83574,11421,924,37,13,0,13,0,0,0,0,0,5659,191,56,7,59,0,0,0,0,0,134,7,220,0,0,0,0,1,0,3,0,0,0,0
Discount Domains Ltd,1369,258,104,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
Discountdomainservices LLC,883,28,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,8426,3824,150,38,1,0,1,0,0,0,0,0,245,17,3,3,2,0,0,0,0,0,38,1,14,0,0,0,0,3,3,0,0,0,0,0
DNS NET Internet Service GmbH,643,754,53,3,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0
Documentdata anstalt,1317,247,6,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain Band Inc.,1099,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,74,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,25,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,2281,233,22,6,0,0,1,0,0,0,0,0,39,23,0,1,1,1,0,0,1,0,1,0,5,0,0,0,0,0,2,0,0,0,0,0
Domain Rouge Inc,1043,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Systems Inc.,711,102,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1489,29,26,12,1,0,1,0,0,0,0,0,52,14,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain.com LLC,886,3052,139,851,324,0,0,32,0,0,0,0,18,6,1,0,2,0,0,0,0,0,0,60,2,2,0,0,0,0,13,2,0,0,0,0,0
DomainAdministration.com LLC,996,5719,61,32,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,38,0,6,0,0,0,0,0,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,347,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,13,0,0,0,0,0,0
Domainarmada.com LLC,1173,383,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,19,0,0,0,0,0,0
Domainator.ca Inc.,762,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,27,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,559,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,1,0,0,0,0,0,0
DomainCentral.ca Inc.,749,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,1168,4,2,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,5218,11,141,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,2,0,0,0,0
Domaincomesaround.com LLC,1176,351,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,13,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,6535,1074,372,4,0,0,0,0,0,0,0,0,182,3,0,0,1,0,0,0,0,0,30,0,14,1,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,54,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,392,0,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,15,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,19,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,366,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,18,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainHip.com Inc.,908,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,25,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,378,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,13,0,0,0,0,0,0
Domainiac.ca Inc.,805,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,5463,477,0,20,3,0,1,0,0,0,0,0,32,366,11,5,18,0,0,0,1,0,8,2,18,0,0,0,0,0,0,3,0,0,0,0
Domaininternetname LLC,867,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,385,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,20,0,0,0,0,0,0
Domaininthehole.com LLC,1181,398,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,15,0,0,0,0,0,0
Domain-it Inc.,412,3801,212,119,14,0,0,2,0,0,0,0,2,124,4,0,0,2,0,0,0,2,0,5,3,3,0,0,0,0,3,0,1,0,0,0,0
Domainjungle.net LLC,1182,364,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,18,0,0,0,0,0,0
Domainlink.ca Inc.,769,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,436,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,14,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
DomainMania.ca Inc.,771,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
DomainName Inc.,450,953,5,25,3,4,0,0,0,0,0,0,0,26,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainnamebidder LLC,868,31,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,25,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,358,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,9,0,0,0,0,0,0
DomainPeople Inc.,65,55250,2931,646,83,3,0,21,0,0,0,0,1,2604,129,22,10,70,0,0,0,4,0,44,4,308,0,0,0,0,55,0,1,0,0,0,0
DomainPlaza.ca Inc.,681,23,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,565,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,2,0,0,0,0,0,0
DomainRegi LLC,1496,632,28,33,0,0,0,0,0,0,0,0,0,21,0,0,0,0,2,6,1,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,895,24,10,0,0,0,1,0,0,0,0,1,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0
Domainreign.ca Inc.,774,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,391,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,8,0,0,0,0,0,0
Domains Only Inc.,844,76,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,75,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,423,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,15,0,0,0,0,0,0
Domainsalsa.com LLC,1187,391,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,13,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,370,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,20,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,4965,181,249,11,4,0,7,0,0,0,0,3,192,8,2,0,1,0,0,0,0,0,33,0,11,0,0,0,0,0,0,1,0,0,0,0
Domainscape.ca Inc,684,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,210,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Domainsinthebag.com LLC,1189,361,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,16,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,349,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,10,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,357,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,14,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,342,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,13,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,338,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,12,0,0,0,0,0,0
Domainsouffle.com LLC,1194,550,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,1,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,367,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,13,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,370,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,11,0,0,0,0,0,0
DomainSprouts.com LLC,1197,368,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,12,0,0,0,0,0,0
Domainstream.ca Inc.,777,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,46,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,394,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,11,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,333,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,15,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,384,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,15,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,28,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainyeti.com LLC,1201,361,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14,0,0,0,14,0,0,0,0,0,0
Domainz Limited,629,22,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,13927,444,384,0,0,0,0,0,0,0,0,0,957,0,0,0,1,0,0,0,0,0,52,1,8,0,0,0,0,25,0,0,0,0,0,0
DOMERATI INC.,1116,1517,0,120,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dontaskwhy.com Inc.,1246,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,259,21,4,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DotArai Co . Ltd.,1373,445,121,16,3,0,0,0,0,0,0,0,0,21,0,0,2,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,27839,2497,648,38,78,0,4,0,0,0,0,3,1125,64,57,8,11,1,2,0,1,0,39,3,49,0,0,0,0,19,3,2,0,0,0,0
Dotregistrar LLC.,121,27156,2256,0,0,0,0,0,0,0,0,0,0,1605,39,6,5,3,0,0,1,3,0,0,0,233,0,0,0,0,0,0,3,0,0,0,0
DotRoll Kft.,1501,127,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,3,2,0,0,0,0,0
Dotster Inc.,72,122259,11458,980,288,0,0,27,0,0,0,0,10,5868,463,32,20,42,1,1,0,17,0,103,30,408,1,0,0,0,5,1,1,0,0,0,0
DOTTED VENTURES INC,833,63,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,207,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
