ICANN Monthly Consolidated Data Report for .com and .net - November 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,EPAG DOMAINSERVICES GmbH,85,82286,1230,2928,1,0,0,1,0,0,0,0,0,3382,0,0,0,0,0,0,0,0,0,310,7,162,11,0,0,0,6,661,4,0,0,0,0,
COM,EUNameFlood.com LLC,1203,2544,8,156,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,12,0,0,0,0,0,0,
COM,EUNamesOregon LLC,1204,2528,4,201,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,0,0,0,0,0,0,
COM,EuroDNS S.A,1052,61683,1328,1523,0,0,0,0,0,0,0,0,0,1098,0,0,0,0,0,0,0,0,0,309,4,157,0,0,0,0,0,0,0,0,0,0,0,
COM,Europe Domains LLC,995,0,14,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,European NIC Inc.,1095,6012,90,101,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,37,0,92,0,0,0,0,0,35,1,0,0,0,0,
COM,EuropeanConnectionOnline.com LLC,1205,2612,1,193,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,14,0,0,0,0,0,0,
COM,EurotrashNames.com LLC,1206,2270,8,142,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0,
COM,EUTurbo.com LLC,1207,2237,0,147,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,8,0,0,0,0,0,0,
COM,Ever Ready Names Inc,1130,122,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,Everyones Internet Ltd. dba resellone.net,925,75361,7689,2287,288,38,1,35,0,0,0,0,12,2391,77,6,5,9,0,0,0,2,0,432,10,411,5,0,0,0,6,0,2,0,0,0,0,
COM,EvoPlus Ltd,1418,2471,702,119,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,305,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,Experian Services Corp.,1131,1644,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1,24,0,0,0,0,0,0,0,0,0,0,0,
COM,Experinom Inc.,1332,102,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,
COM,Extend Names Inc.,1129,117,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Extra Threads Corporation,705,84,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,ExtremeDomains.ca Inc.,676,221,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Extremely Wild Inc.,1119,296,2,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,ezHosting.ca Inc,780,251,2,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0,
COM,FabDomains.ca Inc,747,133,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,
COM,Fabulous.com Pty Ltd.,411,970418,7886,7822,96,5,0,2,0,0,0,0,0,55846,91,45,15,21,14,3,2,8,0,13546,65,1398,1,0,0,0,13,64,31,0,0,0,0,
COM,FastDomain Inc.,1154,770269,5983,25874,595,196,10,100,1,1,0,0,25,34524,390,139,38,69,2,16,2,23,0,2996,233,1351,5,0,0,0,1042,3,51,0,0,0,0,
COM,FBS Inc.,1110,101899,13943,4964,520,38,11,71,0,0,0,0,19,1356,90,17,12,17,0,0,3,2,0,1322,10,94,5,0,0,0,2,0,0,0,0,0,0,
COM,Fenominal Inc.,1056,1296,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,1,0,0,0,0,0,0,
COM,Fiducia LLC Latvijas Parstavnieciba,620,1525,5,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,Find Good Domains Inc.,1096,104,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,FindUAName.com LLC,932,2641,3,176,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,18,0,0,0,0,0,0,
COM,FindYouADomain.com LLC,946,2577,6,163,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,16,0,0,0,0,0,0,
COM,FindYouAName.com LLC,947,2558,2,180,0,0,0,0,0,0,0,0,0,37,1,0,0,1,0,0,0,0,0,0,0,18,2,0,0,0,12,0,0,0,0,0,0,
COM,Firstserver Inc.,474,27965,1864,417,0,0,0,0,0,0,0,0,0,1612,0,0,0,0,0,0,0,0,0,75,0,207,0,0,0,0,0,217,7,0,0,0,0,
COM,Flancrestdomains.com LLC,1208,2384,17,166,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,0,0,0,0,0,0,
COM,France Telecom,14,28185,730,127,0,0,0,0,0,0,0,0,0,2296,0,0,0,0,0,0,0,0,0,44,2,88,0,0,0,0,0,74,0,0,0,0,0,
COM,FREEPARKING DOMAIN REGISTRARS INC,837,25109,245,221,471,0,0,30,0,0,0,0,21,448,116,22,10,4,2,0,11,3,0,547,0,39,2,0,0,0,3,0,0,0,0,0,0,
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Freshbreweddomains.com LLC,1209,2292,2,145,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,0,0,0,0,0,0,
COM,FrontStreetDomains.com LLC,1210,2354,6,138,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,7,0,0,0,0,0,0,
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2596,189,38,2,0,0,0,0,0,0,0,0,57,2,2,0,6,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Fushi Tarazu Incorporated,707,96,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,Gabia Inc.,244,131175,22346,3225,1001,161,3,45,4,3,0,1,30,3276,668,132,24,37,12,2,9,14,0,184,4,67,17,0,0,0,119,0,11,0,0,0,0,
COM,Galcomm Inc.,888,1577,3,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,
COM,Game For Names Inc.,1120,113,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
COM,Gandi SAS,81,421918,33583,9636,410,129,103,102,4,1,1,0,36,18631,1040,264,64,127,3,1,11,37,1,1331,121,812,5,0,0,0,16,14,37,0,0,0,0,
COM,GateKeeperDomains.net LLC,1352,2341,3,138,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,7,0,0,0,0,0,0,
COM,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,GetYourDotCom.com Inc.,781,213,0,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,GetYourDotNet.com Inc,782,206,3,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0,
COM,GKG.Net Inc.,93,143479,12446,1842,123,251,1,43,1,0,0,0,23,4958,203,122,32,110,2,2,1,30,0,164,4,345,15,0,0,0,17,0,14,0,0,0,0,
COM,Globe Hosting Inc.,1088,2283,436,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,
COM,Globedom Datenkommunikations GmbH,276,7403,1168,122,3,0,0,1,0,0,0,0,0,468,0,0,0,0,0,0,0,0,0,8,0,22,0,0,0,0,0,58,0,0,0,0,0,
COM,GLOBIX KFT.,1431,793,22,46,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,2,0,0,0,0,0,
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,527177,70325,31883,491,632,11,292,4,2,1,1,137,15962,772,667,35,156,5,0,6,71,0,1863,16,418,2,0,0,0,3,18,91,0,0,0,0,
COM,Go Australia Domains Inc.,1151,13404,122,1362,0,0,0,0,0,0,0,0,0,358,39,6,3,12,0,1,0,4,0,0,0,97,1,0,0,0,2,13,2,0,0,0,0,
COM,Go Canada Domains Inc.,1150,13645,109,1382,0,0,0,0,0,0,0,0,0,346,41,4,2,5,0,0,1,7,0,0,0,110,4,0,0,0,0,9,0,0,0,0,0,
COM,Go China Domains Inc.,1149,13450,105,1361,0,0,0,0,0,0,0,0,0,448,39,5,2,9,0,0,0,4,0,0,0,105,4,0,0,0,2,8,0,0,0,0,0,
COM,Go France Domains Inc.,1153,16340,117,2143,0,0,0,0,0,0,0,0,0,366,31,3,2,7,0,1,1,9,0,0,0,105,3,0,0,0,1,12,0,0,0,0,0,
COM,Go Full House Inc,1121,117,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,
COM,Go Montenegro Domains Inc.,1152,12967,100,1358,0,0,0,0,0,0,0,0,0,354,40,6,2,5,0,0,0,4,0,0,0,83,7,0,0,0,0,13,1,0,0,0,0,
COM,GoDaddy.com Inc.,146,23894606,778354,479925,114014,13525,94,20113,33,13,5,7,4073,825171,74333,8857,4246,6846,353,420,1118,2191,27,48973,1312,20242,7462,0,0,1,5992,29565,865,0,0,0,0,
COM,Godomaingo.com LLC,1211,2313,3,147,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,10,0,0,0,0,0,0,
COM,GoNames.ca Inc.,715,244,3,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Good Luck Internet Services,1041,181,0,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,GoServeYourDomain.com LLC,934,2538,0,182,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,19,0,0,0,0,0,0,
COM,GotNames.ca Inc.,690,205,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,
COM,Gozerdomains.com LLC,1212,2198,0,145,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,10,0,0,0,0,0,0,
COM,GP Domains Inc.,1322,16575,15,1,0,24,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Grabton.ca Inc.,783,216,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Gradeadomainnames.com LLC,1213,2303,2,136,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,0,0,0,0,0,0,
COM,Ground Internet Inc.,936,117,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
COM,Group Nbt PLC aka Netnames,70,166148,2762,313,1496,0,0,29,0,0,0,0,35,6434,696,16,26,136,0,0,0,0,0,670,24,242,0,0,0,0,16,93,30,0,0,0,0,
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,32415,378,2134,2,0,0,1,0,0,0,0,0,137,3,2,1,1,0,0,0,0,0,1820,4,32,1,0,0,0,43,0,0,0,0,0,0,
COM,Gunga Galunga Incorporated,708,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,H. J. Linnen Associates Ltd.,641,220,8,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18269,7246,207,13,7,1,0,0,0,0,0,1,522,62,30,3,12,0,0,0,0,0,9,4,76,0,0,0,0,12,0,2,0,0,0,0,
COM,Haveaname LLC,973,935,3,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
COM,Hawthornedomains.com LLC,1341,2287,4,119,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,9,0,0,0,0,0,0,
COM,Heavydomains.net LLC,1214,2377,2,129,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,0,0,0,0,0,0,
COM,Hebei International Trading ( Shanghai) Co. Ltd,1429,6204,74,442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4538,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,HETZNER ONLINE AG,828,691,0,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,1,0,0,0,0,0,
COM,HiChina Zhicheng Technology Ltd.,420,590707,7021,20051,1400,899,56,729,16,1,0,2,354,17735,1404,488,272,410,4,31,12,105,5,404,7,446,33,0,0,0,201,0,4,0,0,0,0,
COM,Hipsearch.com Inc.,784,234,3,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Homestead Limited dba Namevault.com,1428,68261,347,0,0,0,0,0,0,0,0,0,0,2817,1,0,0,0,0,0,0,0,0,49,5,17,0,0,0,0,0,0,0,0,0,0,0,
COM,HooYoo (US) Inc.,1094,8510,168,24,0,0,0,1,0,0,0,0,1,5,6,0,0,0,0,0,0,0,0,27,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,HooYoo Information Technology Co.Ltd.,1397,29857,329,3453,65,94,11,77,2,0,1,0,170,61,22,11,18,1,0,0,1,25,0,0,0,4,0,0,0,0,201,0,0,0,0,0,0,
COM,Hostlane Inc.,847,289,8,12,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Hostmaster.ca Inc.,727,224,1,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,
COM,HTTP.NET INTERNET GMBH,976,21629,572,325,0,0,0,0,0,0,0,0,0,1323,0,0,0,0,0,0,0,0,0,69,3,88,24,0,0,0,0,171,4,0,0,0,0,
COM,HUMEIA CORPORATION,951,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,HyperStreet.com Inc.,817,2268,48,35,1,0,0,4,0,0,0,0,6,47,4,0,0,1,0,0,0,0,0,1,0,13,0,0,0,0,13,0,0,0,0,0,0,
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Ignitela Inc,1242,3049,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
COM,IHS Telekom Inc.,1091,60854,5236,2475,102,22,5,34,0,0,0,0,7,1545,44,13,10,11,0,0,2,7,0,228,23,60,4,0,0,0,1,0,0,0,0,0,0,
COM,Imminentdomains.net LLC,1215,2268,0,125,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,9,0,0,0,0,0,0,
COM,Imperial Registrations Inc.,987,1848,18,14,6,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,15,0,17,1,0,0,0,0,0,1,0,0,0,0,
COM,In2Net Network Inc.,604,90252,317,1574,142,0,0,105,0,0,0,0,0,2539,246,0,62,110,0,0,0,0,0,101,6,147,1,0,0,0,0,0,11,0,0,0,0,
COM,Inames Co. Ltd.,444,53340,31518,944,222,111,5,11,0,1,0,1,5,1275,191,152,10,33,0,0,0,4,0,169,4,165,1,0,0,0,32,0,6,0,0,0,0,
COM,Indirection Identity Corporation,706,101,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,INDOM,954,43091,323,324,41,4,0,51,0,0,0,0,2,2040,81,3,7,19,0,0,2,2,0,141,6,55,0,0,0,0,0,5,0,0,0,0,0,
COM,Initials Online Limited,616,2446,94,27,0,0,0,2,0,0,0,0,0,107,0,1,1,0,0,0,0,1,0,6,0,2,0,0,0,0,0,1,0,0,0,0,0,
COM,INSTANTNAMES LLC,1256,7409,4,0,0,0,0,0,0,0,0,0,0,1313,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,34,0,0,0,0,0,
COM,Instinct Solutions Inc.,1113,109,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,
COM,Instra Corporation Pty Ltd.,1376,12661,299,665,96,15,1,19,0,0,0,12,1,96,44,1,7,2,3,1,3,0,0,105,5,33,0,0,0,0,0,9,1,0,0,0,0,
COM,InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Interdomain S.A.,140,71040,892,435,2,0,0,1,0,0,0,0,0,5984,16,10,6,7,0,0,0,4,0,81,3,189,3,0,0,0,1,44,2,0,0,0,0,
COM,Interdominios Inc.,818,4702,271,201,0,0,0,0,0,0,0,0,0,93,1,1,0,1,2,0,0,1,0,78,5,11,0,0,0,0,1,0,0,0,0,0,0,
COM,INTERdotcom Corp,785,316,5,53,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Interlakenames.com LLC,1216,2362,4,149,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,0,0,0,0,0,0,
COM,Interlink Co. Ltd.,277,5249,379,42,1,2,0,2,0,0,0,0,0,213,9,0,2,0,0,0,0,0,0,24,0,12,0,0,0,0,0,0,1,0,0,0,0,
COM,Internet Group do Brasil S/A,1380,5080,30,236,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,81,1,0,0,0,0,
COM,Internet Internal Affairs Corporation,699,89,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,11749,877,554,39,3,1,4,0,0,0,0,5,370,15,1,4,0,0,0,1,1,0,193,2,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Internet Nayana Inc.,1405,614,26,68,14,2,0,0,0,0,0,0,0,16,3,1,0,0,0,0,1,0,0,95,1,0,0,0,0,0,5,0,0,0,0,0,0,
COM,Internet Networks S.A. de C.V.,1442,3943,31,491,30,8,2,12,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,146,16,1,0,0,0,0,0,0,0,0,0,0,0,
COM,Internet Service Registrar Inc.,823,6718,117,54,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,6,0,105,0,0,0,0,0,0,0,0,0,0,0,
COM,Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,INTERNET.bs Corp.,814,30475,3782,1617,0,0,0,0,0,0,0,0,0,375,3,0,0,0,0,0,0,0,0,2177,42,47,0,0,0,0,105,0,0,0,0,0,0,
COM,Internetters LTD.,424,51394,209,1212,20,0,0,0,0,0,0,0,0,1684,212,5,3,2,0,0,1,1,0,0,0,52,0,0,0,0,0,2,11,0,0,0,0,
COM,InterNetWire Communications GmbH,1328,116216,697,2097,0,0,0,0,0,0,0,0,0,6849,0,0,0,0,0,0,0,0,0,1000,29,353,2,0,0,0,16,1244,2,0,0,0,0,
COM,InterNetworX Ltd. & Co. KG,1420,12373,480,403,0,0,0,0,0,0,0,0,0,175,0,1,0,0,0,0,0,0,0,233,2,36,0,0,0,0,0,156,4,0,0,0,0,
COM,Interplanet S.A de C.V.,1424,3144,45,613,90,7,2,13,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,
COM,Invisibledomains.com Inc,1248,171,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,15567,795,215,39,4,0,5,0,0,0,0,0,490,18,2,1,0,0,0,1,2,0,66,4,10,0,0,0,0,1,4,8,0,0,0,0,
COM,IPNIC Inc.,830,4463,35,13,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,1,0,0,0,0,0,0,
COM,IPXcess.com SDN BHD,693,848,123,23,1,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,2,0,28,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,iRegistry Corp.,665,343940,683,1,0,0,0,0,0,0,0,0,0,32120,0,0,0,0,0,0,0,0,0,95,3,7,0,0,0,0,0,494,0,0,0,0,0,
COM,IServeYourDomain.com LLC,944,2556,6,200,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,11,0,0,0,0,0,0,
COM,ISPreg Ltd.,1260,157,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Itpan.com Inc.,911,294,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Jaz Domain Names Ltd,991,154,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Jetpack Domains Inc,1015,11743,2,45,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0,0,
COM,Jumbo Names Inc,1148,119,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Kaunas University of Technology IT Developement IN,1318,317,90,22,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,
COM,Key Registrar Inc,1122,128,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Key-Systems GmbH,269,952740,48984,24926,114,31,1,41,0,0,0,0,11,50436,207,106,533,52,0,3,3,12,1,3535,67,3201,2,0,0,0,20,3746,68,0,0,0,0,
COM,Kingdomains Incorporated,912,81,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,Klaatudomains.com LLC,1360,2288,4,148,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,0,0,0,0,0,0,
COM,Korea Information Certificate Authority Inc dba DomainCA.com,449,82738,872,2056,6,0,0,0,0,0,0,0,0,4073,3,2,0,1,0,0,0,0,0,1195,18,135,7,0,0,0,41,0,1,0,0,0,0,
COM,KuwaitNet General Trading co.,835,1628,139,24,1,0,1,1,0,0,0,0,0,26,2,0,1,3,0,0,0,1,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Ladas Domains LLC,642,1427,35,11,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,1,0,0,0,0,0,0,
COM,Lakeodomains.com LLC,1359,2339,2,131,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,14,0,0,0,0,0,0,
COM,Launchpad Inc.,955,181,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Lead Networks Domains Pvt. Ltd.,668,29673,175,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,5715,3,0,0,0,0,1,0,0,0,0,0,
COM,LEDL.NET GMBH,809,2582,54,50,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,5,2,6,0,0,0,0,0,19,0,0,0,0,0,
COM,Lime Labs LLC,1421,2400,538,337,21,3,0,3,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,22,2,4,0,0,0,0,2,0,0,0,0,0,0,
