registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Crisp Names, Inc.",831,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364294
Cronon AG,141,129438,514,743,0,0,0,0,0,0,0,0,0,10297,0,0,0,0,0,0,0,0,0,126,1,142,0,0,0,0,4,514,0,0,0,0,0,747
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1246,65,83,0,0,0,0,0,0,0,0,1,24,1,0,0,0,0,1,0,0,0,21,1,1,0,0,0,0,5,56,1,0,0,0,0,89
"Crystal Coal, Inc",1118,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137950
"CSC Corporate Domains, Inc.",299,123890,2288,397,80,2,0,2,0,0,0,0,0,5741,1141,0,15,8,0,0,0,1,0,1074,66,171,0,0,0,0,6,277,8,0,0,0,0,488
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,69765,8993,523,34,8,0,10,0,0,0,0,0,3289,327,45,25,38,0,0,1,5,0,130,2,177,1,0,0,0,1,1109,2,0,0,0,0,576
"Curious Net, Inc.",1083,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,137663
CV. JOGJACAMP,1478,7673,1220,319,23,0,0,0,0,0,0,0,0,219,8,0,0,1,0,0,0,0,0,11,0,7,0,0,0,0,0,231,0,0,0,0,0,364286
CV. Rumahweb Indonesia,1675,1699,189,136,4,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,141
"Cyrus the Great, LLC",1703,246,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12498
"Dagnabit, Incorporated",698,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,124757
DanCue Inc.,1595,221,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,40331
"DataHotel Co., Ltd.",467,1717,133,15,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,46,3,0,0,0,0,16
Dattatec.com SRL,1388,8491,697,224,26,1,0,2,0,0,0,0,1,285,6,0,0,0,0,0,0,0,0,9,2,15,0,0,0,0,3,254,6,0,0,0,0,256
"Decentdomains, LLC",877,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,363966
Demys Limited,1488,920,19,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Department-of-domains, LLC",876,24,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,364182
Deschutesdomains.com LLC,1171,525,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,50,0,0,0,0,0,351380
"Desert Devil, Inc.",939,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,137861
"Deutchdomains, LLC",863,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363918
Deutsche Telekom AG,226,14111,199,62,0,0,0,0,0,0,0,0,0,1276,0,0,0,0,0,0,0,0,0,7,0,26,0,0,0,0,7,73,0,0,0,0,0,69
"DevilDogDomains.com, LLC",1715,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,284104
Diamatrix C.C.,1645,285,15,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Diggitydot, LLC",884,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,364000
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,871,17,34,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,61
Dinahosting SL,1262,13941,800,157,6,1,0,3,0,0,0,0,1,776,9,2,0,5,0,0,0,0,0,70,3,58,0,0,0,0,1,183,0,0,0,0,0,169
Discount Domains Ltd,1369,182,5,1,1,0,0,0,0,0,0,0,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,363666
"Discountdomainservices, LLC",883,21,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,364067
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,137834
"DNC Holdings, Inc.",291,65213,12505,582,17,25,1,6,0,0,0,0,11,3906,131,43,8,25,1,0,8,1,0,55,1,298,0,0,0,0,34,1100,3,0,0,0,0,693
DNS NET Internet Service GmbH,643,664,51,3,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,363997
Documentdata anstalt,1317,120,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363799
Domain Central Australia Pty Ltd.,965,1629,220,8,0,0,0,0,0,0,0,0,0,58,13,1,1,1,0,0,0,0,0,3,2,5,0,0,0,0,0,51,0,0,0,0,0,363692
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363908
"Domain Monkeys, LLC",459,60,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,362833
"Domain Pro, LLC",413,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363947
Domain Registration Services Inc. dba dotEarth.com,64,1698,180,4,2,0,0,1,0,0,0,0,0,53,4,0,0,2,0,0,0,1,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,353077
Domain Rouge Inc,1043,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,123791
Domain The Net Technologies Ltd.,10007,1779,48,20,1,0,1,0,0,0,0,0,0,70,16,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,363607
"Domain-A-Go-Go, LLC",882,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,364112
"Domain-it, Inc.",412,3003,310,25,1,0,0,4,0,0,0,0,1,96,10,0,1,4,0,0,0,0,0,8,0,7,0,0,0,0,0,78,0,0,0,0,0,364186
"Domain.com, LLC",886,231451,16535,3432,1084,90,6,79,0,0,0,0,1,10675,339,35,42,93,1,0,1,3,0,351,10,618,6,0,0,0,117,4124,11,0,0,0,0,4796
DomainAdministration.com LLC,996,4224,17,15,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,16544
DomainAhead LLC,1614,10,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17989
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,164,6,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,332290
Domainarmada.com LLC,1173,156,4,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,1,0,0,0,0,0,356587
Domainator.ca Inc.,762,244,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0,49077
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,73066
"Domainbulkregistration, LLC",881,18,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,364081
"Domainbusinessnames, LLC",879,31,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,364213
"Domaincamping, LLC",864,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364057
Domaincapitan.com LLC,1175,119,6,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,2,0,0,0,0,0,358222
"Domainclip Domains, Inc",889,1406,8,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,5008,15,3,21,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,317,0,0,0,0,0,24
Domaincomesaround.com LLC,1176,133,4,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,357203
"DOMAINCONTEXT, INC.",1111,9548,3322,219,3,0,0,0,0,0,0,0,1,355,5,0,0,2,0,0,0,0,0,8,0,27,6,0,0,0,0,442,0,0,0,0,0,363997
DomainCraze LLC,1681,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22768
DomainCreek LLC,1682,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20059
DomainCritics LLC,1612,1026,0,0,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,17577
DomainDelights LLC,1576,42,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,19053
"Domainducks, Inc. d/b/a Personalnames.com",619,31,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,363823
Domaineered.ca Inc.,763,233,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,15,0,0,0,0,0,49169
"DomainEvent.ca, Inc.",719,289,6,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,40423
DomainExtreme LLC,1570,44,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20818
DomainFalcon LLC,1568,914,0,2,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,177,0,0,0,0,0,20822
Domaingazelle.com LLC,1177,145,6,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,0,0,0,356736
DomainGetter LLC,1611,15,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18129
Domaingrabber.ca Inc.,766,867,1120,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,13192
Domainhawks.net LLC,1178,151,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,1,0,0,0,0,0,357840
DomainHood LLC,1569,817,0,1,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,21209
"Domainhostingweb, LLC",866,21,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363881
Domainhysteria.com LLC,1179,128,2,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,1,0,0,0,0,0,356003
Domaininfo AB d/b/a domaininfo.com,73,4658,410,6,1,3,0,5,0,0,0,0,0,90,7,1,0,1,0,0,0,0,0,9,0,18,0,0,0,0,0,54,1,0,0,0,0,19
"Domaininternetname, LLC",867,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,364084
Domaininthebasket.com LLC,1180,147,8,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,1,0,0,0,0,0,358591
Domaininthehole.com LLC,1181,514,1,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,52,0,0,0,0,0,309977
Domainjungle.net LLC,1182,148,4,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,1,0,0,0,0,0,357757
DomainLadder LLC,1683,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19645
DomainLocal LLC,1529,886,0,18,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,21264
DomainMania.ca Inc.,771,267,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,21,0,0,0,0,0,48927
Domainmonster Limited,1627,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,65952
"DOMAINMONSTER.COM, INC.",1459,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,73128
"DomainName, Inc.",450,532,17,15,1,0,0,2,0,0,0,0,0,22,0,3,0,0,0,0,0,1,0,8,0,2,0,0,0,0,4,7,0,0,0,0,0,363953
"Domainnamebidder, LLC",868,30,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,364078
"Domainnamelookup, LLC",869,24,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363931
DomainNetwork.ca Inc.,743,309,8,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,23,0,0,0,0,0,40520
"Domainnovations, Incorporated",701,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,124687
Domainos.ca Inc.,772,3435,4169,61,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,39,0,7,0,0,0,0,0,25,0,0,0,0,0,13207
DomainParkblock.com LLC,1183,116,6,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,356757
"DomainPeople, Inc.",65,46042,2170,364,24,2,0,10,0,0,0,0,2,2562,119,20,5,37,0,0,0,1,0,6,1,82,0,0,0,0,18,589,5,0,0,0,0,421
DomainPicking LLC,1684,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19574
DomainPrime.com LLC,1541,183,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,17083
Domainraker.net LLC,1184,143,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,1,0,0,0,0,0,361573
DomainRegi LLC,1496,1595,89,12,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,1,1,0,1,0,5,0,0,0,0,0,35,0,0,0,0,0,37
"DomainRegistry.com, Inc.",128,740,23,2,0,1,0,0,0,0,0,0,3,18,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,6
DomainRoyale.com LLC,1185,555,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,62,0,0,0,0,0,353037
Domains2register.com Inc.,748,253,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,21,0,0,0,0,0,49092
DomainSails.net LLC,1186,526,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,55,0,0,0,0,0,353531
Domainsalsa.com LLC,1187,136,6,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,14,3,0,0,0,0,0,353615
DomainsAreForever.net LLC,1188,140,4,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,1,0,0,0,0,0,354391
DomainsAtCost.ca Corp,735,7156,333,102,33,0,0,4,0,0,0,0,1,344,5,1,0,3,0,1,0,0,0,10,0,9,0,0,0,0,0,108,2,0,0,0,0,25860
Domainscout.com Inc.,776,319,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,40359
DomainsForMe.ca Inc.,734,290,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,19,0,0,0,0,0,47418
"Domainshype.com, Inc.",1660,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364222
Domainsinthebag.com LLC,1189,139,5,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,354225
"DomainSite, Inc.",466,18652,2426,156,4,0,0,0,0,0,0,0,0,1074,16,5,1,2,0,0,1,1,0,18,0,31,0,0,0,0,0,299,0,0,0,0,0,7331
Domainsofcourse.com LLC,1190,126,10,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,359981
Domainsoftheday.net LLC,1191,570,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,11,49,0,0,0,0,0,353004
Domainsoftheworld.net LLC,1192,517,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,55,0,0,0,0,0,348535
Domainsofvalue.com LLC,1193,129,4,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,1,0,0,0,0,0,356552
Domainsouffle.com LLC,1194,546,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,55,0,0,0,0,0,307462
Domainsoverboard.com LLC,1195,130,2,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,358429
Domainsovereigns.com LLC,1196,119,6,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,358513
DomainSprouts.com LLC,1197,504,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,9,48,0,0,0,0,0,353017
Domainstream.ca Inc.,777,272,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0,40384
Domainstreetdirect.com LLC,1198,155,14,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,3,0,0,0,0,0,358651
Domainsurgeon.com LLC,1199,157,9,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,1,0,0,0,0,0,358903
DomainTact LLC,1618,939,0,0,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,19479
Domaintimemachine.com LLC,1200,544,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,10,64,0,0,0,0,0,311474
DomainUtopia.ca Inc.,778,231,8,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,49351
Domainwards.com LLC,1540,1157,0,2,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,227,0,0,0,0,0,18773
Domainyeti.com LLC,1201,134,4,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,4,0,0,0,0,0,355520
Domainz Limited,629,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,25942
"Domdrill.com, Inc.",1661,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364003
Domeneshop AS,1001,17675,569,242,0,0,0,0,0,0,0,0,0,1307,0,0,0,0,0,0,0,0,0,39,0,5,0,0,0,0,1,236,0,0,0,0,0,249
"DOMERATI, INC.",1116,20,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363804
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,210,29,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,367514
"DotArai Co,. Ltd.",1373,816,167,21,0,0,0,0,0,0,0,0,0,189,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,21
"Dotdomainsale.com, Inc.",1662,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364067
Dotname Korea Corp,1132,20071,1946,388,12,30,0,5,0,0,1,0,1,741,44,26,4,8,2,1,1,0,0,19,0,30,0,0,0,0,5,467,0,0,0,0,0,450
DotNamed LLC,1574,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20887
DotRoll Kft.,1501,1240,34,19,0,0,0,0,0,0,0,0,0,49,3,2,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,43,0,0,0,0,0,23
DropExtra.com Inc,1069,227,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16,0,0,0,0,0,49322
Dropfall.com Inc,1070,230,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,48903
DropHub.com Inc.,1071,241,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,49127
DropJump.com Inc.,1072,257,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,1,0,0,0,0,49228
DropLabel.com Inc,1073,132,48,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,917
"Dropoutlet, Incorporated",702,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,124511
DropSave.com Inc,1075,249,12,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,0,49085
DropWalk.com Inc.,1077,243,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,48940
DropWeek.com,1078,248,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,48899
DuckbilledDomains.com LLC,1202,151,4,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,360325
"DYNADOT, LLC",472,70700,8664,1363,16,3,1,6,0,0,0,0,1,2454,33,13,1,5,0,0,0,1,0,341,10,215,1,0,0,0,100,1342,0,0,0,0,0,209696
Dynadot3 LLC,1651,474,394,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,201703
