registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,65154,7926,476,61,14,1,12,0,0,0,1,3,3447,495,69,27,68,1,1,1,2,0,166,1,201,1,0,0,0,0,1020,1,0,0,0,0,570
"Curious Net, Inc.",1083,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,181079
CV. JOGJACAMP,1478,8997,1521,488,9,1,1,2,0,0,0,0,0,264,9,1,0,0,0,0,0,0,0,12,0,9,0,0,0,0,2,271,0,0,0,0,0,213449
CV. Rumahweb Indonesia,1675,3771,460,256,1,4,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,99,0,0,0,0,0,263
"CyanDomains, Inc.",1899,283,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37235
"Cyrus the Great, LLC",1703,574,10,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,16,0,0,0,0,0,7853
"Dagnabit, Incorporated",698,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182928
DanCue Inc.,1595,233,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,20893
DanDomain A/S,1604,160,0,0,40,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Dattatec.com SRL,1388,7852,731,209,9,0,0,2,0,0,0,0,1,350,22,0,0,0,0,0,0,0,0,11,0,22,0,0,0,0,9,248,6,0,0,0,0,230
"Decentdomains, LLC",877,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213067
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,24710,1305,152,2,3,0,1,0,0,0,0,1,1760,12,8,0,2,0,0,1,2,0,3,0,86,0,0,0,0,40,307,1,0,0,0,0,199
Demys Limited,1488,951,19,3,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Department-of-domains, LLC",876,21,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213126
Deschutesdomains.com LLC,1171,156,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,9257
"Desert Devil, Inc.",939,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,181275
"Deutchdomains, LLC",863,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,213006
Deutsche Telekom AG,226,13921,210,85,0,0,0,0,0,0,0,0,0,1474,0,0,0,0,0,0,0,0,0,17,0,21,0,0,0,0,4,84,1,0,0,0,0,89
"DevilDogDomains.com, LLC",1715,97,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,644992
Diamatrix C.C.,1645,535,44,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,2,0,0,0,0,0,9
"Diggitydot, LLC",884,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,212986
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,824,14,2,0,0,0,0,0,0,0,0,0,28,3,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,36,0,0,0,0,0,13
Dinahosting SL,1262,13699,828,152,2,0,0,0,0,0,0,0,0,892,9,5,0,1,0,0,0,0,0,82,1,24,0,0,0,0,0,201,0,0,0,0,0,154
Discount Domains Ltd,1369,195,5,1,3,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,213043
"Discountdomainservices, LLC",883,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213121
"DNC Holdings, Inc.",291,57372,11782,259,15,10,0,2,0,0,0,0,0,3451,130,33,14,28,0,3,14,3,0,40,3,232,0,0,0,0,0,827,1,0,0,0,0,77083
DNS NET Internet Service GmbH,643,642,42,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,213272
"DNSPod, Inc.",1697,495,29,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,85744
"Domain Band, Inc.",1099,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213142
Domain Central Australia Pty Ltd.,965,1373,228,9,0,0,0,0,0,0,0,0,0,75,13,1,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,29,0,0,0,0,0,213173
"Domain Guardians, Inc.",1076,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213164
"Domain Monkeys, LLC",459,36,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213278
DOMAIN NAME NETWORK PTY LTD,1527,1305,0,59,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,43,0,0,0,0,0,39,0,0,0,0,0,183255
"Domain Pro, LLC",413,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213035
Domain Registration Services Inc. dba dotEarth.com,64,1495,173,2,2,0,0,0,0,0,0,0,0,56,17,0,0,2,0,0,1,1,0,0,0,4,0,0,0,0,0,20,1,0,0,0,0,207537
Domain Rouge Inc,1043,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182663
Domain The Net Technologies Ltd.,10007,1891,59,31,5,1,1,0,0,0,0,0,0,87,16,2,0,0,0,0,1,0,0,8,0,3,0,0,0,0,0,26,0,0,0,0,0,213134
"Domain-A-Go-Go, LLC",882,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213067
"Domain-it, Inc.",412,2681,136,40,7,0,0,1,0,0,0,0,0,70,12,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,44,0,0,0,0,0,213200
"Domain.com, LLC",886,221098,15199,3172,964,81,5,91,0,0,0,0,1,11735,384,72,36,99,1,0,1,7,0,370,14,531,6,0,0,0,88,4554,7,0,0,0,0,4402
DomainAdministration.com LLC,996,3949,9,9,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,22489
DomainAhead LLC,1614,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13877
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,152,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,9,0,0,0,0,0,665466
Domainarmada.com LLC,1173,147,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,10,0,0,0,0,0,664489
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,28560
"Domainbulkregistration, LLC",881,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212955
"Domainbusinessnames, LLC",879,26,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213088
"Domaincamping, LLC",864,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212919
Domaincapitan.com LLC,1175,145,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,2,0,0,0,0,0,578135
"Domainclip Domains, Inc",889,1415,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domainclub.com LLC,880,3880,10,1,3,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,4
Domaincomesaround.com LLC,1176,123,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,8,0,0,0,0,0,577201
"DOMAINCONTEXT, INC.",1111,7321,3198,155,1,1,1,1,0,0,0,0,0,387,6,3,0,2,0,0,0,0,0,4,0,69,0,0,0,0,0,326,1,0,0,0,0,213215
DomainCraze LLC,1681,22,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11716
DomainCreek LLC,1682,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12999
DomainCritics LLC,1612,564,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12598
DomainDelights LLC,1576,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11658
"Domainducks, Inc. d/b/a Personalnames.com",619,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213127
DomainExtreme LLC,1570,50,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12638
DomainFalcon LLC,1568,554,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10794
Domaingazelle.com LLC,1177,137,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,2,0,0,0,0,0,665229
DomainGetter LLC,1611,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12729
Domainhawks.net LLC,1178,157,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,6,0,0,0,0,0,578104
DomainHood LLC,1569,512,4,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13742
"Domainhostingweb, LLC",866,16,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213071
Domainhysteria.com LLC,1179,137,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,7,0,0,0,0,0,579958
Domaininfo AB d/b/a domaininfo.com,73,4622,418,23,1,4,0,1,0,0,0,0,0,282,4,0,0,1,0,0,0,0,0,27,0,20,0,0,0,0,0,21,0,0,0,0,0,30
"Domaininternetname, LLC",867,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213145
Domaininthebasket.com LLC,1180,158,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,9,0,0,0,0,0,665435
Domaininthehole.com LLC,1181,178,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,1,0,0,0,0,0,665018
Domainjungle.net LLC,1182,127,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,16,0,0,0,0,0,665967
DomainLadder LLC,1683,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11842
DomainLocal LLC,1529,896,0,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13621
Domainmonster Limited,1627,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,27628
"DOMAINMONSTER.COM, INC.",1459,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,28551
"Domainname Blvd, INC.",1870,268,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,62329
"DomainName Bridge, Inc.",1900,334,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,36260
"DomainName Driveway, Inc.",1919,170,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163229
"DOMAINNAME FWY, INC.",1871,214,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170710
DomainName Highway LLC,1411,258,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,67320
"DomainName Parkway, Inc.",1920,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,59075
"DomainName Path, Inc.",1907,182,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159738
"DomainName Route, Inc.",1901,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,85731
"DomainName, Inc.",450,592,13,20,0,0,1,2,0,0,0,0,1,20,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,10,0,0,0,0,0,213131
"Domainnamebidder, LLC",868,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,213299
"Domainnamelookup, LLC",869,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213181
"Domainnovations, Incorporated",701,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182974
DomainParkblock.com LLC,1183,138,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,9,0,0,0,0,0,577516
"DomainPeople, Inc.",65,42978,2018,331,12,0,0,8,0,0,0,1,1,2645,112,31,8,31,0,0,3,12,0,13,0,83,0,0,0,0,5,527,2,0,0,0,0,358
DomainPicking LLC,1684,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12452
DomainPrime.com LLC,1541,146,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11748
Domainraker.net LLC,1184,163,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,7,0,0,0,0,0,665772
DomainRegi LLC,1496,1415,84,7,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,7
"DomainRegistry.com, Inc.",128,689,22,3,0,0,0,0,0,0,0,0,0,14,1,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,4
DomainRoyale.com LLC,1185,149,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,9187
DomainSails.net LLC,1186,187,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,733117
Domainsalsa.com LLC,1187,137,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,4,0,0,0,0,0,732605
DomainsAreForever.net LLC,1188,139,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,8,0,0,0,0,0,665539
DomainsAtCost.ca Corp,735,7162,408,93,26,1,0,3,0,0,0,0,2,478,0,0,0,0,0,0,0,0,0,21,1,12,0,0,0,0,4,76,0,0,0,0,0,17758
"Domainshype.com, Inc.",1660,10974,45,1748,1,4,0,0,0,0,0,0,0,29,0,0,2,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0,0,215084
Domainsinthebag.com LLC,1189,141,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,10,0,0,0,0,0,665081
"DomainSite, Inc.",466,16398,2358,0,0,0,0,0,0,0,0,0,0,1158,16,7,0,15,0,0,0,1,0,0,0,14,4,0,0,0,0,240,0,0,0,0,0,9948
"DomainSnap, LLC",1554,391,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7844
Domainsofcourse.com LLC,1190,137,7,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,8,0,0,0,0,0,819904
Domainsoftheday.net LLC,1191,192,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,3,0,0,0,0,0,732932
Domainsoftheworld.net LLC,1192,184,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,732647
Domainsofvalue.com LLC,1193,137,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,5,0,0,0,0,0,664952
Domainsouffle.com LLC,1194,215,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,4,0,0,0,0,0,731925
Domainsoverboard.com LLC,1195,113,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,9,0,0,0,0,0,410437
Domainsovereigns.com LLC,1196,119,10,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,3,0,0,0,0,0,580144
DomainSprouts.com LLC,1197,206,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,2,0,0,0,0,0,732748
Domainstreetdirect.com LLC,1198,120,3,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,8,0,0,0,0,0,665919
Domainsurgeon.com LLC,1199,143,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,9,0,0,0,0,0,664850
DomainTact LLC,1618,520,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11599
Domaintimemachine.com LLC,1200,208,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,2,0,0,0,0,0,732509
Domainwards.com LLC,1540,725,0,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11991
Domainyeti.com LLC,1201,149,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,9,0,0,0,0,0,819864
Domainz Limited,629,66,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191992
"Domdrill.com, Inc.",1661,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,213060
Domeneshop AS,1001,17434,572,184,0,0,0,0,0,0,0,0,0,1353,0,0,0,0,0,0,0,0,0,40,1,9,0,0,0,0,7,297,1,0,0,0,0,201
"DOMERATI, INC.",1116,18,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,213134
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76820
DotAlliance Inc,1249,187,30,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,213005
"DotArai Co,. Ltd.",1373,783,159,15,3,0,0,0,0,0,0,0,0,16,1,2,0,3,0,0,0,0,0,2,0,4,0,0,0,0,0,17,1,0,0,0,0,18
"Dotdomainsale.com, Inc.",1662,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,136166
DotMedia Limited,1863,254,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,168523
Dotname Korea Corp,1132,18706,1972,222,15,36,0,3,0,0,0,0,0,727,42,23,4,7,0,0,0,2,0,109,7,53,0,0,0,0,10,599,3,1,0,0,0,289
DotNamed LLC,1574,33,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12674
DotRoll Kft.,1501,1292,37,39,2,0,0,0,0,0,0,0,0,64,4,1,0,0,0,0,0,0,0,9,0,3,1,0,0,0,0,25,0,0,0,0,0,44
"Douglas MacArthur, LLC",1879,174,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7872
"DreamHost, LLC",431,65639,1809,811,46,56,0,0,0,0,0,0,0,4646,116,0,0,0,0,0,0,0,0,160,6,150,0,0,0,0,2,1055,2,0,0,0,0,915
DropCatch.com 345 LLC,1756,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10547
DropCatch.com 346 LLC,1757,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10399
DropCatch.com 347 LLC,1758,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11279
DropCatch.com 348 LLC,1759,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9953
DropCatch.com 349 LLC,1760,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11300
DropCatch.com 350 LLC,1761,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10844
DropCatch.com 351 LLC,1762,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12839
DropCatch.com 352 LLC,1763,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12702
DropCatch.com 353 LLC,1764,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11894
DropCatch.com 354 LLC,1765,18,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10805
DropCatch.com 355 LLC,1766,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11922
DropCatch.com 356 LLC,1767,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11302
DropCatch.com 357 LLC,1768,23,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11932
DropCatch.com 358 LLC,1769,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10775
