registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Cosmotown, Inc.",1509,2240,128,108,0,0,0,1,0,0,0,0,0,75,3,2,0,2,0,0,0,0,0,20,1,2,0,0,0,0,0,22,2,0,0,0,0,109
CPS-Datensysteme GmbH,1239,6704,212,22,0,0,0,0,0,0,0,0,0,488,0,0,0,0,0,0,0,0,0,70,1,11,0,0,0,0,0,53,1,0,0,0,0,22
Crazy Domains FZ-LLC,1291,69104,2663,817,360,6,0,9,0,0,0,0,6,1262,479,9,12,9,0,0,1,13,2,59,0,460,2,0,0,0,0,2175,0,0,0,0,0,1220
Crazy8Domains.com Inc.,744,11,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Crisp Names, Inc.",831,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329157
Cronon AG,141,122764,533,1155,0,0,0,0,0,0,0,0,0,8346,0,0,0,0,0,0,0,0,0,117,1,160,0,0,0,0,20,2442,0,0,0,0,0,1175
"Crystal Coal, Inc",1118,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211113
"CSC Corporate Domains, Inc.",299,131385,2575,301,77,5,0,2,0,0,0,0,0,8016,927,2,1,13,0,0,0,0,0,2212,12,281,0,0,0,0,20,489,1,0,0,0,0,405
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,64029,7941,392,37,6,1,9,0,0,0,0,1,2911,376,44,17,57,0,0,1,0,0,101,4,179,1,0,0,0,1,838,4,0,0,0,0,449
"Curious Net, Inc.",1083,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212695
CV. JOGJACAMP,1478,9129,1534,384,4,1,0,2,0,0,0,0,0,274,5,2,0,0,0,0,0,0,0,12,0,23,0,0,0,0,1,293,1,0,0,0,0,330129
CV. Rumahweb Indonesia,1675,4078,550,250,2,1,0,0,0,0,0,0,0,119,3,1,0,0,0,0,0,0,0,22,0,2,0,0,0,0,1,133,0,0,0,0,0,258
"CyanDomains, Inc.",1899,407,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,43691
"Cyrus the Great, LLC",1703,533,10,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,30,0,0,0,0,0,5825
"Dagnabit, Incorporated",698,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235642
DanCue Inc.,1595,228,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,11986
DanDomain A/S,1604,216,0,0,27,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32
Dattatec.com SRL,1388,7679,736,151,13,0,0,1,0,0,0,0,0,322,23,0,1,1,0,0,0,1,0,11,2,16,2,0,0,0,2,236,1,0,0,0,0,169
"Decentdomains, LLC",877,15,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338049
"Deep Dive Domains, LLC",2333,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508225
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,24296,1277,157,2,9,0,3,0,0,0,0,0,1433,11,1,1,5,0,0,0,3,0,4,0,90,1,0,0,0,53,356,1,0,0,0,0,224
Demys Limited,1488,933,19,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Department-of-domains, LLC",876,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338010
Deschutesdomains.com LLC,1171,146,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,8911
"Desert Devil, Inc.",939,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211748
"Desert Sand Domains, LLC",2233,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,508260
"Deutchdomains, LLC",863,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337821
Deutsche Telekom AG,226,13837,211,58,0,0,0,0,0,0,0,0,0,1233,0,0,0,0,0,0,0,0,0,5,1,9,0,0,0,0,2,75,0,0,0,0,0,60
"DevilDogDomains.com, LLC",1715,111,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,477444
Diamatrix C.C.,1645,575,40,25,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,6,0,0,0,0,0,25
"Diggitydot, LLC",884,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337664
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,752,12,0,0,0,0,0,0,0,0,0,0,46,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,0
Dinahosting SL,1262,13760,846,256,2,0,0,0,0,0,0,0,0,743,9,1,0,16,0,0,0,2,0,43,1,38,0,0,0,0,1,158,0,0,0,0,0,259
Discount Domains Ltd,1369,194,5,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,329231
"Discountdomainservices, LLC",883,22,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,337939
"DNC Holdings, Inc.",291,56072,11751,191,5,5,0,2,0,2,0,0,1,2950,109,42,12,39,0,0,3,4,0,28,0,124,0,0,0,0,0,817,0,0,0,0,0,329497
DNS NET Internet Service GmbH,643,632,42,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,329211
"DNSPod, Inc.",1697,631,29,91,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,184414
"Domain Ala Carte, LLC",2334,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508444
"Domain Band, Inc.",1099,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329590
Domain Central Australia Pty Ltd.,965,1334,224,10,0,0,0,0,0,0,0,0,0,106,13,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,26,0,0,0,0,0,329357
"Domain Collage, LLC",2335,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,508209
"Domain Esta Aqui, LLC",2336,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508300
"Domain Guardians, Inc.",1076,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Lifestyle, LLC",2337,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508449
"Domain Mantra, Inc",1098,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,329547
"Domain Monkeys, LLC",459,36,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506766
DOMAIN NAME NETWORK PTY LTD,1527,1270,0,85,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,54,0,0,0,0,0,143011
"Domain Name Origin, LLC",2253,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,508254
"Domain Name Root, LLC",2254,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508168
"Domain Original, LLC",2339,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,508277
"Domain Pro, LLC",413,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,338147
Domain Registration Services Inc. dba dotEarth.com,64,1471,173,4,0,0,0,0,0,0,0,0,0,50,6,0,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0,51,1,0,0,0,0,329499
Domain Rouge Inc,1043,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238444
Domain The Net Technologies Ltd.,10007,1905,59,32,5,0,0,0,0,0,0,0,0,37,13,2,1,1,0,0,0,0,0,6,0,2,0,0,0,0,0,15,0,0,0,0,0,329119
"Domain-A-Go-Go, LLC",882,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338166
"Domain-it, Inc.",412,2617,115,20,2,0,0,0,0,0,0,0,0,78,8,0,0,2,0,0,0,1,0,1,0,4,0,0,0,0,1,34,0,0,0,0,0,329410
"Domain.com, LLC",886,218506,14887,2470,791,65,6,76,0,0,0,0,0,9689,363,65,36,77,0,0,0,2,0,259,13,533,3,0,0,0,104,4377,14,0,0,0,0,3512
DomainAdministration.com LLC,996,3982,9,13,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,36496
DomainAhead LLC,1614,16,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13519
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,136,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,9,0,0,0,0,0,480535
Domainarmada.com LLC,1173,141,0,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,11,0,0,0,0,0,485459
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,63958
"Domainbulkregistration, LLC",881,22,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,338362
"Domainbusinessnames, LLC",879,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337807
"Domaincamping, LLC",864,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338129
Domaincapitan.com LLC,1175,141,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,16,5,0,0,0,0,0,481250
"Domainclip Domains, Inc",889,1410,8,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domainclub.com LLC,880,3623,10,0,0,0,0,0,0,0,0,0,0,204,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,117,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,11,0,0,0,0,0,480545
"DOMAINCONTEXT, INC.",1111,6754,2896,78,0,1,0,0,0,0,0,0,0,296,5,0,0,0,0,0,0,0,0,4,0,33,0,0,0,0,0,298,0,0,0,0,0,329391
DomainCraze LLC,1681,26,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11701
DomainCreek LLC,1682,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13832
DomainCritics LLC,1612,563,0,1,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11141
DomainDelights LLC,1576,44,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,11056
"Domainducks, Inc. d/b/a Personalnames.com",619,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,338034
DomainExtreme LLC,1570,50,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10069
DomainFalcon LLC,1568,555,2,1,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7814
Domaingazelle.com LLC,1177,125,7,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,5,0,0,0,0,0,486778
DomainGetter LLC,1611,19,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12684
Domainhawks.net LLC,1178,138,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,6,0,0,0,0,0,480433
DomainHood LLC,1569,513,4,2,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12982
"Domainhostingweb, LLC",866,18,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337843
Domainhysteria.com LLC,1179,126,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,8,0,0,0,0,0,483190
Domaininfo AB d/b/a domaininfo.com,73,4528,415,3,1,0,0,0,0,0,0,0,0,22,6,1,0,1,0,0,1,0,0,8,0,33,0,0,0,0,0,21,0,0,0,0,0,4
"Domaining Oro, LLC",2340,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508368
"Domaininternetname, LLC",867,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,338219
Domaininthebasket.com LLC,1180,147,8,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,4,0,0,0,0,0,480879
Domaininthehole.com LLC,1181,190,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,12,0,0,0,0,0,480793
Domainjungle.net LLC,1182,106,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6,0,0,0,0,0,480794
DomainLadder LLC,1683,16,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7535
DomainLocal LLC,1529,906,2,10,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12648
Domainmonster Limited,1627,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,52447
"DOMAINMONSTER.COM, INC.",1459,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,64449
"Domainname Blvd, INC.",1870,279,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105074
"DomainName Bridge, Inc.",1900,442,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,43240
"DomainName Driveway, Inc.",1919,251,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,142509
"DOMAINNAME FWY, INC.",1871,273,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,128661
DomainName Highway LLC,1411,381,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,45313
"DomainName Parkway, Inc.",1920,60,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,104790
"DomainName Path, Inc.",1907,278,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,141647
"DomainName Route, Inc.",1901,62,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136550
"DomainName, Inc.",450,574,13,17,1,1,0,0,1,0,0,0,0,31,3,0,0,0,0,0,0,0,0,3,0,24,0,0,0,0,6,8,0,0,0,0,0,329601
"Domainnamebidder, LLC",868,23,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337851
"Domainnamelookup, LLC",869,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337980
"Domainnovations, Incorporated",701,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,238231
DomainParkblock.com LLC,1183,131,5,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,9,0,0,0,0,0,480850
"DomainPeople, Inc.",65,42442,1967,241,22,1,0,3,0,0,0,3,0,2374,85,25,4,34,0,0,1,12,0,16,0,63,1,0,0,0,3,523,4,0,0,0,0,273
DomainPicking LLC,1684,16,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7392
DomainPrime.com LLC,1541,147,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6926
Domainraker.net LLC,1184,146,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8,0,0,0,0,0,480652
DomainRegi LLC,1496,1385,86,7,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,7
"DomainRegistry.com, Inc.",128,685,22,3,1,1,0,0,0,0,0,0,0,19,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5
DomainRoyale.com LLC,1185,142,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,8899
"Domains of Origin, LLC",2341,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,508225
DomainSails.net LLC,1186,192,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,15,14,0,0,0,0,0,480382
Domainsalsa.com LLC,1187,133,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,11,0,0,0,0,0,479635
DomainsAreForever.net LLC,1188,125,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,15,4,0,0,0,0,0,480689
DomainsAtCost.ca Corp,735,7208,417,71,23,0,0,2,0,0,0,0,0,447,1,0,0,1,0,0,0,0,0,12,0,6,0,0,0,0,1,55,0,0,0,0,0,37129
"Domainshype.com, Inc.",1660,13248,49,650,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,1,0,14,0,0,0,0,0,0,2,0,0,0,0,0,0,329948
Domainsinthebag.com LLC,1189,131,5,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,4,0,0,0,0,0,483090
"DomainSite, Inc.",466,15853,2288,1,0,0,0,0,0,0,0,0,0,1043,5,6,2,5,0,0,0,1,0,0,0,18,0,0,0,0,0,264,1,0,0,0,0,9931
"DomainSnap, LLC",1554,396,2,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,5806
Domainsofcourse.com LLC,1190,124,7,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,5,0,0,0,0,0,480047
Domainsoftheday.net LLC,1191,194,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,6,0,0,0,0,0,479954
Domainsoftheworld.net LLC,1192,189,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,9,0,0,0,0,0,485452
Domainsofvalue.com LLC,1193,122,8,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,5,0,0,0,0,0,480497
Domainsouffle.com LLC,1194,213,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,4,0,0,0,0,0,480145
Domainsoverboard.com LLC,1195,105,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,6,0,0,0,0,0,484601
Domainsovereigns.com LLC,1196,123,10,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,8,0,0,0,0,0,485293
DomainSprouts.com LLC,1197,212,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,5,0,0,0,0,0,479788
Domainstreetdirect.com LLC,1198,111,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,6,0,0,0,0,0,480778
Domainsurgeon.com LLC,1199,133,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,17,7,0,0,0,0,0,483597
DomainTact LLC,1618,520,0,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7044
Domaintimemachine.com LLC,1200,205,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,8,0,0,0,0,0,479483
"DomaintoOrder, LLC",2234,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,507963
Domainwards.com LLC,1540,731,0,6,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7282
Domainyeti.com LLC,1201,130,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,8,0,0,0,0,0,479592
Domainz Limited,629,76,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,51836
"Domdrill.com, Inc.",1661,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,329530
Domeneshop AS,1001,17245,571,195,0,0,0,0,0,0,0,0,0,1023,0,0,0,0,0,0,0,0,0,38,1,8,0,0,0,0,1,261,0,0,0,0,0,201
"DOMERATI, INC.",1116,18,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328971
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329209
DotAlliance Inc,1249,208,30,2,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,329414
"DotArai Co,. Ltd.",1373,765,153,8,2,0,0,1,0,0,0,0,0,55,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,140,0,0,0,0,0,11
DotMedia Limited,1863,309,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,129350
