registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Cool Ocean, Inc.",1093,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"466,518"
"Corehub, S.R.L.",15,"39,988","1,399",198,21,1,0,3,0,0,0,0,0,"3,076",6,3,0,0,0,0,0,1,0,38,1,65,0,0,0,0,5,380,14,0,0,0,0,228
CPS-Datensysteme GmbH,1239,"6,990",211,36,0,0,0,0,0,0,0,0,0,498,0,0,0,0,0,0,0,0,0,18,0,21,0,0,0,0,0,42,0,0,0,0,0,36
Crazy Domains FZ-LLC,1291,"68,494","2,511","1,507","1,458",37,0,30,0,0,0,0,43,"1,038",409,13,3,7,2,0,1,4,0,72,3,119,1,0,0,0,9,"1,687",0,0,0,0,0,"3,265"
Crazy8Domains.com Inc.,744,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Crisp Names, Inc.",831,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"466,489"
Cronon AG,141,"129,835",508,974,0,0,0,0,0,0,0,0,0,"9,933",0,0,0,0,0,0,0,0,0,97,0,138,0,0,0,0,15,756,2,0,0,0,0,989
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,"1,283",78,46,2,2,0,3,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0,1,22,0,0,0,0,0,58
"Crystal Coal, Inc",1118,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"338,814"
"CSC Corporate Domains, Inc.",299,"124,680","2,351",326,72,4,0,1,0,0,0,0,0,"6,648","1,276",0,1,6,0,0,0,0,0,657,2,145,0,0,0,0,18,270,0,0,0,0,0,421
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,"69,018","8,459",457,34,11,3,13,0,0,0,0,1,"3,149",335,48,19,37,0,0,0,1,1,122,3,251,1,0,0,0,1,"1,186",4,0,0,0,0,521
"Curious Net, Inc.",1083,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"339,584"
CV. JOGJACAMP,1478,"7,743","1,237",331,19,1,0,1,0,0,0,0,0,223,11,1,0,0,0,0,0,0,0,15,1,7,0,0,0,0,1,235,0,0,0,0,0,"463,742"
CV. Rumahweb Indonesia,1675,"1,996",209,183,1,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,184
"Cyrus the Great, LLC",1703,325,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,"13,411"
"Dagnabit, Incorporated",698,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,"343,209"
DanCue Inc.,1595,232,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,"34,984"
"DataHotel Co., Ltd.",467,"1,716",135,34,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,40,0,0,0,0,0,34
Dattatec.com SRL,1388,"8,496",685,201,23,0,0,5,0,0,0,0,2,329,12,0,1,3,0,0,0,0,0,12,0,12,0,0,0,0,2,279,3,0,0,0,0,233
"Decentdomains, LLC",877,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,132"
Demys Limited,1488,917,19,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Department-of-domains, LLC",876,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,596"
Deschutesdomains.com LLC,1171,513,2,35,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,14,67,0,0,0,0,0,"587,078"
"Desert Devil, Inc.",939,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,"337,995"
"Deutchdomains, LLC",863,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,267"
Deutsche Telekom AG,226,"14,116",200,93,0,0,0,0,0,0,0,0,0,"1,269",0,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,128,0,0,0,0,0,93
"DevilDogDomains.com, LLC",1715,36,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,"674,572"
Diamatrix C.C.,1645,308,20,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,18
"Diggitydot, LLC",884,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,518"
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,863,19,24,0,0,0,0,0,0,0,0,0,40,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,52
Dinahosting SL,1262,"14,002",798,198,14,2,0,2,0,0,0,0,0,890,8,3,0,2,0,0,0,1,0,57,2,23,0,0,0,0,4,202,0,0,0,0,0,220
Discount Domains Ltd,1369,186,5,1,3,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0,"466,107"
"Discountdomainservices, LLC",883,20,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"463,489"
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,"338,828"
"DNC Holdings, Inc.",291,"64,353","12,500",390,14,6,3,1,0,0,0,0,3,"3,279",144,34,16,19,1,1,5,2,0,51,5,166,0,0,0,0,13,"1,059",2,0,0,0,0,"13,912"
DNS NET Internet Service GmbH,643,661,51,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"466,440"
"DNSPod, Inc.",1697,42,29,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,"155,029"
Documentdata anstalt,1317,119,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"466,498"
Domain Central Australia Pty Ltd.,965,"1,594",214,13,0,0,0,0,0,0,0,0,0,135,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,40,0,0,0,0,0,"465,957"
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"466,532"
"Domain Monkeys, LLC",459,62,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"463,192"
"Domain Pro, LLC",413,30,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"463,279"
Domain Registration Services Inc. dba dotEarth.com,64,"1,683",183,8,2,0,0,1,0,0,0,0,0,75,2,0,0,0,0,0,1,1,0,1,0,3,0,0,0,0,0,36,0,0,0,0,0,"454,841"
Domain Rouge Inc,1043,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,"343,307"
Domain The Net Technologies Ltd.,10007,"1,790",49,18,4,0,0,0,0,0,0,0,0,63,22,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,"466,065"
"Domain-A-Go-Go, LLC",882,22,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"463,560"
"Domain-it, Inc.",412,"2,945",304,29,0,0,0,0,0,0,0,0,3,77,6,0,0,3,0,0,1,0,0,7,0,5,0,0,0,0,0,59,0,0,0,0,0,"466,514"
"Domain.com, LLC",886,"231,488","16,424","3,626",861,111,7,103,0,0,0,0,0,"10,480",338,61,40,88,0,0,0,3,0,318,16,736,14,0,0,0,86,"4,283",19,0,0,0,0,"4,786"
DomainAdministration.com LLC,996,"4,215",17,8,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,"17,009"
DomainAhead LLC,1614,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"28,395"
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,187,6,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,"664,712"
Domainarmada.com LLC,1173,165,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,3,0,0,0,0,0,"581,302"
Domainator.ca Inc.,762,230,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,0,0,0,0,"40,523"
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,"99,343"
"Domainbulkregistration, LLC",881,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"463,432"
"Domainbusinessnames, LLC",879,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,471"
"Domaincamping, LLC",864,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,489"
Domaincapitan.com LLC,1175,133,6,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,3,0,0,0,0,0,"664,423"
"Domainclip Domains, Inc",889,"1,406",8,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,"4,877",15,1,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,144,4,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,"665,293"
"DOMAINCONTEXT, INC.",1111,"9,246","3,401",192,6,0,0,0,0,0,0,0,1,386,11,5,0,0,0,0,0,0,0,5,0,30,0,0,0,0,0,495,0,0,0,0,0,"466,536"
DomainCraze LLC,1681,13,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,306"
DomainCreek LLC,1682,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"21,130"
DomainCritics LLC,1612,751,0,5,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,187,0,0,0,0,0,"29,816"
DomainDelights LLC,1576,41,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"21,838"
"Domainducks, Inc. d/b/a Personalnames.com",619,29,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"463,232"
Domaineered.ca Inc.,763,234,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,"40,398"
"DomainEvent.ca, Inc.",719,290,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,"34,816"
DomainExtreme LLC,1570,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"24,849"
DomainFalcon LLC,1568,733,0,3,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,179,0,0,0,0,0,"24,587"
Domaingazelle.com LLC,1177,158,9,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,3,0,0,0,0,0,"604,860"
DomainGetter LLC,1611,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"21,070"
Domaingrabber.ca Inc.,766,865,"1,238",36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,"26,861"
Domainhawks.net LLC,1178,170,6,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,7,0,0,0,0,0,"581,381"
DomainHood LLC,1569,644,0,3,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,"28,035"
"Domainhostingweb, LLC",866,23,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,210"
Domainhysteria.com LLC,1179,139,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,2,0,0,0,0,0,"588,091"
Domaininfo AB d/b/a domaininfo.com,73,"4,631",408,32,0,3,0,1,0,0,0,0,0,112,11,1,1,0,0,0,0,0,0,7,0,12,0,0,0,0,0,43,5,0,0,0,0,49
"Domaininternetname, LLC",867,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,474"
Domaininthebasket.com LLC,1180,163,8,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,0,0,0,0,0,"601,962"
Domaininthehole.com LLC,1181,500,1,41,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,53,0,0,0,0,0,"593,534"
Domainjungle.net LLC,1182,167,4,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,0,0,0,"581,348"
DomainLadder LLC,1683,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,778"
DomainLocal LLC,1529,895,0,28,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,82,0,0,0,0,0,"23,414"
DomainMania.ca Inc.,771,253,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,0,0,0,0,"40,321"
Domainmonster Limited,1627,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,"90,087"
"DOMAINMONSTER.COM, INC.",1459,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,"99,451"
"Domainname Blvd, INC.",1870,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,716"
"DOMAINNAME FWY, INC.",1871,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,703"
"DomainName, Inc.",450,553,15,21,2,0,0,0,0,0,0,0,0,18,3,2,0,1,0,0,0,0,0,7,0,1,0,0,0,0,2,6,0,0,0,0,0,"466,448"
"Domainnamebidder, LLC",868,29,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"463,495"
"Domainnamelookup, LLC",869,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"463,209"
DomainNetwork.ca Inc.,743,296,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0,"34,934"
"Domainnovations, Incorporated",701,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"342,596"
Domainos.ca Inc.,772,"3,551","4,405",134,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,0,43,0,0,0,0,0,"26,949"
DomainParkblock.com LLC,1183,128,6,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,3,0,0,0,0,0,"496,458"
"DomainPeople, Inc.",65,"45,786","2,149",397,41,1,0,8,0,0,0,0,0,"2,556",122,18,6,35,0,0,0,5,0,10,3,101,2,0,0,0,18,648,2,0,0,0,0,465
DomainPicking LLC,1684,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,863"
DomainPrime.com LLC,1541,179,0,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,"28,303"
Domainraker.net LLC,1184,156,2,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,"666,116"
DomainRegi LLC,1496,"1,557",89,5,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,1,0,0,1,0,6,0,0,0,0,0,22,0,0,0,0,0,87
"DomainRegistry.com, Inc.",128,733,23,3,1,1,0,0,0,0,0,0,1,20,0,1,0,0,0,0,0,1,0,0,0,4,0,0,0,0,1,4,0,0,0,0,0,7
DomainRoyale.com LLC,1185,518,0,32,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,56,0,0,0,0,0,"681,918"
Domains2register.com Inc.,748,233,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,"40,328"
DomainSails.net LLC,1186,507,3,38,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,49,0,0,0,0,0,"504,519"
Domainsalsa.com LLC,1187,141,6,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,7,0,0,0,0,0,"456,399"
DomainsAreForever.net LLC,1188,156,6,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,1,0,0,0,0,0,"580,338"
DomainsAtCost.ca Corp,735,"7,153",335,86,26,1,0,0,0,0,0,0,0,341,2,1,0,2,1,0,0,0,0,13,0,15,0,0,0,0,1,157,1,0,0,0,0,"24,874"
Domainscout.com Inc.,776,310,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,"34,790"
DomainsForMe.ca Inc.,734,281,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,"39,891"
"Domainshype.com, Inc.",1660,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"463,464"
Domainsinthebag.com LLC,1189,160,5,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,0,0,0,0,"580,413"
"DomainSite, Inc.",466,"18,471","2,462",119,1,0,0,0,0,0,0,0,0,"1,139",16,8,0,3,0,0,0,2,0,21,0,27,0,0,0,0,0,381,1,0,0,0,0,"8,381"
"DomainSnap, LLC",1554,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,240"
Domainsofcourse.com LLC,1190,139,10,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,"538,871"
Domainsoftheday.net LLC,1191,543,0,28,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,68,0,0,0,0,0,"595,033"
Domainsoftheworld.net LLC,1192,495,6,34,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,51,0,0,0,0,0,"569,569"
Domainsofvalue.com LLC,1193,154,4,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,"496,403"
Domainsouffle.com LLC,1194,524,2,40,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,69,0,0,0,0,0,"565,993"
Domainsoverboard.com LLC,1195,140,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,"580,654"
Domainsovereigns.com LLC,1196,127,6,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,3,0,0,0,0,0,"581,015"
DomainSprouts.com LLC,1197,482,0,34,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,12,43,0,0,0,0,0,"659,497"
Domainstream.ca Inc.,777,271,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,"34,879"
Domainstreetdirect.com LLC,1198,168,14,17,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,"519,579"
Domainsurgeon.com LLC,1199,176,9,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,"599,197"
DomainTact LLC,1618,681,0,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,162,0,0,0,0,0,"26,776"
Domaintimemachine.com LLC,1200,526,0,52,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,11,45,0,0,0,0,0,"577,704"
DomainUtopia.ca Inc.,778,223,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,"40,092"
Domainwards.com LLC,1540,924,0,3,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,176,0,0,0,0,0,"31,187"
Domainyeti.com LLC,1201,143,6,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,"540,019"
Domainz Limited,629,66,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,"23,306"
"Domdrill.com, Inc.",1661,15,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"463,465"
Domeneshop AS,1001,"17,650",571,235,0,0,0,0,0,0,0,0,0,"1,041",0,0,0,0,0,0,0,0,0,21,0,19,0,0,0,0,0,227,0,0,0,0,0,242
"DOMERATI, INC.",1116,19,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"466,201"
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,188,29,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,"475,459"
"DotArai Co,. Ltd.",1373,815,167,8,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,9
"Dotdomainsale.com, Inc.",1662,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"463,373"
DotMedia Limited,1863,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,029"
