registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Commerce Island Inc.,935,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214030
Compuglobalhypermega.com LLC,1170,46,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,0,0,0,0,0,0,578234
Condomainium.com Inc.,760,93,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20994
Cool Ocean Inc.,1093,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213736
CoolHosting.ca Inc.,761,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20946
CORE Internet Council of Registrars,15,41152,1387,366,14,1,0,1,0,0,0,0,1,3249,14,4,1,4,0,1,0,2,0,83,0,140,2,0,0,0,50,219,4,0,0,0,0,433
CPS-Datensysteme GmbH,1239,6777,170,57,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,23,4,18,0,0,0,0,0,38,0,0,0,0,0,57
Crazy8Domains.com Inc.,744,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Crisp Names Inc.,831,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,214088
Cronon AG,141,110774,482,1221,0,0,0,0,0,0,0,0,0,8224,0,0,0,0,0,0,0,0,0,107,4,331,0,0,0,0,0,351,3,0,0,0,0,1221
Crystal Coal Inc,1118,213,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,188739
CSC Corporate Domains Inc.,299,67710,1422,107,66,8,0,0,0,0,0,0,2,1897,1128,5,2,0,0,0,0,0,0,619,1,209,0,0,0,0,7,108,0,0,0,0,0,191
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,80373,7807,734,164,19,2,5,0,0,0,0,0,4241,495,84,14,42,0,0,0,0,0,159,4,216,0,0,0,0,1,49,2,0,0,0,0,930
Curious Net Inc.,1083,259,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,191496
CV. JOGJACAMP,1478,4866,827,242,7,2,0,1,0,0,0,0,0,114,5,1,2,0,0,0,0,0,0,26,0,10,0,0,0,0,5,0,0,0,0,0,0,213944
CVO.ca Inc.,674,235,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,37494
Dagnabit Incorporated,698,17,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,173382
Dattatec.com de Irazoqui Veronica Palmira,1388,8033,419,223,8,0,0,9,0,0,0,0,0,381,2,0,0,0,0,0,0,1,0,13,0,4,0,0,0,0,0,0,0,0,0,0,0,246
Decentdomains LLC,877,17,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213697
Deerwood Investments LLC,1511,71,41,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18834
Demys Limited,1488,752,6,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Department-of-domains LLC,876,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213594
Deschutesdomains.com LLC,1171,46,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,11,0,0,0,0,0,0,579013
Desert Devil Inc.,939,195,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,190474
Deutchdomains LLC,863,26,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213090
Deutsche Telekom AG,226,15532,210,146,0,0,0,0,0,0,0,0,0,1310,0,0,0,0,0,0,0,0,0,10,3,28,0,0,0,0,17,108,1,0,0,0,0,165
Dharana Domains Inc.,1544,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19001
Diggitydot LLC,884,30,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,214107
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,965,20,36,0,0,0,0,0,0,0,0,0,38,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Dinahosting SL,1262,10768,410,152,1,3,0,7,0,0,0,0,0,667,7,3,0,0,0,0,0,0,0,99,1,25,0,0,0,0,3,1,0,0,0,0,0,166
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,334911,56636,12183,245,113,9,51,0,1,1,1,13,15545,318,94,54,55,2,3,2,11,1,1172,17,1322,28,0,0,0,858,10,24,0,0,0,0,229105
Directi Web Services Private Ltd,1453,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214235
DIRECTNIC LTD,291,79507,12721,682,70,15,1,21,0,0,0,0,0,4822,205,97,28,105,0,0,0,0,0,84,4,320,1,0,0,0,2,0,0,0,0,0,0,852
Discount Domains Ltd,1369,209,7,0,2,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,215472
Discountdomainservices LLC,883,26,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213679
Distribute it pty ltd,900,6951,1097,209,27,3,0,0,0,0,0,0,8,290,28,0,1,3,1,0,0,0,0,30,0,46,0,0,0,0,13,108,1,0,0,0,0,262
DNS NET Internet Service GmbH,643,740,53,3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,213546
Documentdata anstalt,1317,234,6,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Band Inc.,1099,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213489
Domain Guardians Inc.,1076,97,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17586
Domain Mantra Inc,1098,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213883
Domain Monkeys LLC,459,72,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214401
Domain Pro LLC,413,30,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213888
Domain Registration Services Inc. dba dotEarth.com,64,2159,205,10,8,0,0,0,0,0,0,0,1,56,28,0,0,2,0,0,0,3,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,215399
Domain Rouge Inc,1043,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,145472
Domain The Net Technologies Ltd.,10007,1505,34,18,4,0,0,0,0,0,0,0,0,59,11,1,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,216302
Domain-A-Go-Go LLC,882,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213244
Domain-it Inc.,412,3731,472,66,18,0,0,7,0,0,0,0,0,117,20,0,2,10,0,0,0,4,0,1,0,6,0,0,0,0,1,0,0,0,0,0,0,214056
Domain.com LLC,886,19079,943,1122,341,0,0,29,0,0,0,0,10,406,21,1,1,6,0,0,0,0,0,141,38,30,0,0,0,0,38,2,2,0,0,0,0,215291
DomainAdministration.com LLC,996,3479,28,40,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,332,1,3,0,0,0,0,0,0,0,0,0,0,0,36403
DomainAllies.com Inc.,709,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,46,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,578709
Domainarmada.com LLC,1173,74,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,0,578697
Domainator.ca Inc.,762,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14443
DomainAuthority.ca Inc.,739,68,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20966
Domainbulkregistration LLC,881,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,213896
Domainbusinessnames LLC,879,27,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,214293
DomainBuzz.ca Inc.,718,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20958
Domaincamping LLC,864,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213975
Domaincapitan.com LLC,1175,72,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,206812
DomainCentral.ca Inc.,749,64,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21003
DomainCentre.ca Inc.,675,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,1263,5,1,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
Domainclub.com LLC,880,6423,11,261,2,1,0,0,0,0,0,0,0,746,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,2,0,0,0,0,2484
Domaincomesaround.com LLC,1176,57,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,578064
DOMAINCONTEXT INC.,1111,9024,1942,505,2,0,1,0,0,0,0,0,0,316,5,2,0,0,0,0,0,0,0,21,1,12,0,0,0,0,0,0,1,0,0,0,0,214099
DomainDelights LLC,1576,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2036
Domainducks Inc. d/b/a Personalnames.com,619,44,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,214100
Domaineered.ca Inc.,763,87,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14457
Domainestic.com Inc.,764,62,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21057
DomainEvent.ca Inc.,719,131,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14238
DomainExtreme LLC,1570,37,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2068
DomainFalcon LLC,1568,182,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6888
Domainfighter.ca Inc.,765,48,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20930
Domaingazelle.com LLC,1177,53,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,578776
Domaingrabber.ca Inc.,766,22,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,56,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,578591
DomainHeadz.ca Inc.,767,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20990
DomainHood LLC,1569,212,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6832
Domainhostingweb LLC,866,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213636
Domainhysteria.com LLC,1179,48,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,578159
Domainiac.ca Inc.,805,59,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20885
Domainideas.ca Inc.,768,49,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21018
Domaininfo AB d/b/a domaininfo.com,73,5150,442,2,30,3,0,1,0,0,0,0,0,43,433,9,2,2,0,0,0,2,0,17,0,26,0,0,0,0,0,0,2,0,0,0,0,36
Domaininternetname LLC,867,21,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213862
Domaininthebasket.com LLC,1180,50,0,1,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,578847
Domaininthehole.com LLC,1181,53,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0,578736
Domainjungle.net LLC,1182,53,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0,576721
Domainlink.ca Inc.,769,90,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21027
DomainLocal LLC,1529,936,0,20,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1833
DomainLuminary.ca Inc.,770,65,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20859
DomainMall.ca Inc,738,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20804
DomainMania.ca Inc.,771,98,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14418
DomainMarketPlace.ca Inc,691,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,79405
DomainName Inc.,450,745,9,8,1,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,213133
Domainnamebidder LLC,868,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213630
Domainnamelookup LLC,869,24,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213936
DomainNetwork.ca Inc.,743,125,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14315
Domainnovations Incorporated,701,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173291
Domainos.ca Inc.,772,89,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14470
DomainParadise.ca Inc.,773,71,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,20964
DomainParkblock.com LLC,1183,51,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,578446
DomainPeople Inc.,65,52544,2553,730,53,0,0,14,0,0,0,0,2,2692,123,44,8,41,0,0,0,1,0,20,1,178,0,0,0,0,17,0,3,0,0,0,0,816
DomainPlaza.ca Inc.,681,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,196,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1876
Domainraker.net LLC,1184,75,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,206653
DomainRegi LLC,1496,2082,100,18,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,1,2,1,0,14,0,17,0,0,0,0,0,0,0,0,0,0,0,29
DomainRegistry.com Inc.,128,910,27,11,0,0,0,0,0,0,0,0,0,32,1,11,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,12
Domainreign.ca Inc.,774,72,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21020
DomainRoyale.com LLC,1185,51,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,578871
Domains Only Inc.,844,152,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Domains2be.com Inc.,689,97,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,54,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21054
Domains2register.com Inc.,748,101,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13739
Domains4u.ca Inc.,775,89,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24448
DomainSails.net LLC,1186,51,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,578920
Domainsalsa.com LLC,1187,48,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,578726
DomainsAreForever.net LLC,1188,46,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,578318
DomainsAtCost.ca Corp,735,6091,245,127,40,2,1,1,0,0,0,0,1,292,8,6,1,4,0,0,1,0,0,32,0,10,0,0,0,0,0,0,1,0,0,0,0,37611
Domainscape.ca Inc,684,57,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24412
DomainsCostLess.ca Inc.,685,75,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,113,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14214
DomainsFirst.ca Inc.,716,71,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20934
DomainsForMe.ca Inc.,734,167,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18397
Domainsinthebag.com LLC,1189,60,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,578270
Domainsofcourse.com LLC,1190,53,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,578609
Domainsoftheday.net LLC,1191,55,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,579128
Domainsoftheworld.net LLC,1192,48,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0,579070
Domainsofvalue.com LLC,1193,52,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,16,0,0,0,0,0,0,578120
Domainsouffle.com LLC,1194,76,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,206576
Domainsoverboard.com LLC,1195,65,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,578433
Domainsovereigns.com LLC,1196,55,5,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,578511
DomainSprouts.com LLC,1197,59,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,16,0,0,0,0,0,0,579168
Domainstream.ca Inc.,777,105,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14241
DomainStreet.ca Inc.,742,146,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20971
Domainstreetdirect.com LLC,1198,52,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,578226
Domainsurgeon.com LLC,1199,46,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,578042
Domaintimemachine.com LLC,1200,55,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,578725
DomainUtopia.ca Inc.,778,103,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13670
DomainVentures.ca Internet Services Corporation,779,77,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20944
Domainwards.com LLC,1540,365,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6296
Domainyeti.com LLC,1201,58,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,578659
Domainz Limited,629,99,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,72887
Domeneshop AS,1001,15527,491,334,0,0,0,0,0,0,0,0,0,1127,0,0,0,0,0,0,0,0,0,46,0,5,0,0,0,0,1,31,1,0,0,0,0,337
DOMERATI INC.,1116,1612,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0,215426
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18895
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,65,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20753
