registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CV. JOGJACAMP,1478,7752,1296,283,27,2,0,1,0,0,0,0,0,242,7,1,1,3,0,0,0,1,0,8,1,8,0,0,0,0,0,257,0,0,0,0,0,251899
CV. Rumahweb Indonesia,1675,2707,307,179,9,2,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,0,0,190
"Cyrus the Great, LLC",1703,528,4,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10122
"Dagnabit, Incorporated",698,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,237002
DanCue Inc.,1595,251,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,25869
"DataHotel Co., Ltd.",467,1647,129,8,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,43,1,0,0,0,0,8
Dattatec.com SRL,1388,8347,678,214,19,1,0,2,0,0,0,0,0,347,9,0,0,0,0,0,0,0,0,9,0,19,0,0,0,0,1,294,6,0,0,0,0,237
"Decentdomains, LLC",877,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,251662
Demys Limited,1488,938,19,9,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,9
"Department-of-domains, LLC",876,22,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,251764
Deschutesdomains.com LLC,1171,388,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,29,0,0,0,0,0,80282
"Desert Devil, Inc.",939,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214908
"Deutchdomains, LLC",863,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251698
Deutsche Telekom AG,226,13987,201,76,0,0,0,0,0,0,0,0,0,1051,0,0,0,0,0,0,0,0,0,4,0,26,0,0,0,0,1,55,1,0,0,0,0,77
"DevilDogDomains.com, LLC",1715,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,242913
Diamatrix C.C.,1645,371,27,22,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,23
"Diggitydot, LLC",884,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251738
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,868,19,31,0,0,0,0,0,0,0,0,0,30,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,31
Dinahosting SL,1262,13840,809,110,9,0,0,1,0,0,0,0,1,616,11,1,0,3,0,0,0,0,0,58,9,75,0,0,0,0,0,205,1,0,0,0,0,298
Discount Domains Ltd,1369,188,5,3,1,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,253194
"Discountdomainservices, LLC",883,20,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,251887
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,214671
"DNC Holdings, Inc.",291,62355,12421,414,15,3,1,17,0,0,0,0,0,3093,113,39,13,32,1,1,4,4,0,55,2,117,0,0,0,0,0,1159,4,0,0,0,0,452
DNS NET Internet Service GmbH,643,652,51,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,253829
"DNSPod, Inc.",1697,258,29,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,80934
Documentdata anstalt,1317,119,4,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253996
Domain Central Australia Pty Ltd.,965,1497,217,8,0,0,0,0,0,0,0,0,0,89,11,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,33,0,0,0,0,0,253434
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253991
"Domain Monkeys, LLC",459,53,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,250379
"Domain Pro, LLC",413,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251753
Domain Registration Services Inc. dba dotEarth.com,64,1609,188,8,4,0,0,0,0,0,0,0,0,87,4,0,1,1,0,0,0,0,0,1,0,4,0,0,0,0,0,38,1,0,0,0,0,254020
Domain Rouge Inc,1043,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,237506
Domain The Net Technologies Ltd.,10007,1804,57,12,6,0,0,0,0,0,0,0,0,55,21,1,0,2,0,0,0,1,0,1,0,3,0,0,0,0,0,22,0,0,0,0,0,253567
"Domain-A-Go-Go, LLC",882,20,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251761
"Domain-it, Inc.",412,2849,190,32,2,0,0,1,0,0,0,0,0,117,15,0,0,3,0,0,0,2,0,6,0,2,0,0,0,0,0,60,0,0,0,0,0,254094
"Domain.com, LLC",886,221838,15952,2965,980,89,9,105,0,0,0,0,1,10176,288,40,29,85,0,0,0,7,1,200,14,565,5,0,0,0,109,3702,11,0,0,0,0,4258
DomainAdministration.com LLC,996,4202,17,4,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,13602
DomainAhead LLC,1614,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21300
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,189,10,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,5,0,0,0,0,0,233265
Domainarmada.com LLC,1173,182,10,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,0,0,0,0,0,0,232692
Domainator.ca Inc.,762,223,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,28728
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,31367
"Domainbulkregistration, LLC",881,19,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251659
"Domainbusinessnames, LLC",879,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,251836
"Domaincamping, LLC",864,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251668
Domaincapitan.com LLC,1175,147,6,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,0,0,0,0,0,0,233158
"Domainclip Domains, Inc",889,1405,8,0,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Domainclub.com LLC,880,4430,10,0,54,0,0,0,0,0,0,0,0,105,0,0,0,7,0,0,0,0,0,1,0,2,0,0,0,0,0,83,0,0,0,0,0,54
Domaincomesaround.com LLC,1176,151,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,4,0,0,0,0,0,234228
"DOMAINCONTEXT, INC.",1111,8451,3568,104,3,1,0,2,0,0,0,0,0,304,2,1,0,0,0,0,0,0,0,3,0,19,2,0,0,0,0,254,2,0,0,0,0,253975
DomainCraze LLC,1681,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21625
DomainCreek LLC,1682,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23443
DomainCritics LLC,1612,561,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19661
DomainDelights LLC,1576,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19694
"Domainducks, Inc. d/b/a Personalnames.com",619,26,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,251749
Domaineered.ca Inc.,763,234,24,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,28733
"DomainEvent.ca, Inc.",719,293,6,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0,26078
DomainExtreme LLC,1570,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21046
DomainFalcon LLC,1568,549,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17093
Domaingazelle.com LLC,1177,166,9,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,2,0,0,0,0,0,232441
DomainGetter LLC,1611,14,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23405
Domainhawks.net LLC,1178,179,12,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,4,0,0,0,0,0,232596
DomainHood LLC,1569,517,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21575
"Domainhostingweb, LLC",866,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,251761
Domainhysteria.com LLC,1179,152,6,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,6,0,0,0,0,0,232476
Domaininfo AB d/b/a domaininfo.com,73,4566,420,9,1,2,0,0,0,0,0,0,0,106,4,4,0,0,0,0,0,0,0,20,2,10,0,0,0,0,1,18,2,0,0,0,0,15
"Domaininternetname, LLC",867,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,251897
Domaininthebasket.com LLC,1180,173,10,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,2,0,0,0,0,0,232609
Domaininthehole.com LLC,1181,396,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,8,50,0,0,0,0,0,150147
Domainjungle.net LLC,1182,164,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,236977
DomainLadder LLC,1683,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16498
DomainLocal LLC,1529,825,0,21,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24361
DomainMania.ca Inc.,771,254,8,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,28486
Domainmonster Limited,1627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,25164
"DOMAINMONSTER.COM, INC.",1459,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,31456
"Domainname Blvd, INC.",1870,146,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20206
"DOMAINNAME FWY, INC.",1871,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20122
DomainName Highway LLC,1411,81,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,10,0,0,0,0,0,20854
"DomainName, Inc.",450,570,15,4,2,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,253826
"Domainnamebidder, LLC",868,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,251889
"Domainnamelookup, LLC",869,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251596
DomainNetwork.ca Inc.,743,281,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,25890
"Domainnovations, Incorporated",701,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235764
DomainParkblock.com LLC,1183,145,7,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,1,0,0,0,0,0,249290
"DomainPeople, Inc.",65,44598,2106,304,25,1,0,4,0,0,0,0,0,2430,131,21,5,36,0,0,2,0,0,10,0,78,0,0,0,0,26,613,4,0,0,0,0,360
DomainPicking LLC,1684,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19275
DomainPrime.com LLC,1541,157,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,25387
Domainraker.net LLC,1184,177,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,3,0,0,0,0,0,233448
DomainRegi LLC,1496,1524,86,10,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,10
"DomainRegistry.com, Inc.",128,737,27,7,0,0,0,0,0,0,0,0,0,20,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,7
DomainRoyale.com LLC,1185,395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,49,0,0,0,0,0,80367
Domains2register.com Inc.,748,227,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,28664
DomainSails.net LLC,1186,399,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,8,52,0,0,0,0,0,142494
Domainsalsa.com LLC,1187,154,10,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,1,0,0,0,0,0,242326
DomainsAreForever.net LLC,1188,166,12,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,2,0,0,0,0,0,232520
DomainsAtCost.ca Corp,735,7009,361,50,16,0,0,5,0,0,0,0,0,346,1,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,80,0,0,0,0,0,7079
Domainscout.com Inc.,776,285,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,25849
DomainsForMe.ca Inc.,734,280,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,25362
"Domainshype.com, Inc.",1660,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251652
Domainsinthebag.com LLC,1189,157,5,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,4,0,0,0,0,0,233323
"DomainSite, Inc.",466,17994,2455,204,1,0,0,1,0,0,0,0,2,856,14,3,4,2,0,0,0,1,0,15,0,26,0,0,0,0,0,191,0,0,0,0,0,6688
"DomainSnap, LLC",1554,225,2,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10107
Domainsofcourse.com LLC,1190,148,10,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,1,0,0,0,0,0,239137
Domainsoftheday.net LLC,1191,409,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,48,0,0,0,0,0,149039
Domainsoftheworld.net LLC,1192,391,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,57,0,0,0,0,0,149153
Domainsofvalue.com LLC,1193,156,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,1,0,0,0,0,0,234039
Domainsouffle.com LLC,1194,411,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,36,0,0,0,0,0,146867
Domainsoverboard.com LLC,1195,142,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,1,0,0,0,0,0,232331
Domainsovereigns.com LLC,1196,145,10,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,3,0,0,0,0,0,233196
DomainSprouts.com LLC,1197,388,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,40,0,0,0,0,0,145729
Domainstream.ca Inc.,777,264,9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,25833
Domainstreetdirect.com LLC,1198,177,18,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,5,0,0,0,0,0,232567
Domainsurgeon.com LLC,1199,180,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,2,0,0,0,0,0,232526
DomainTact LLC,1618,517,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19932
Domaintimemachine.com LLC,1200,429,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,15,53,0,0,0,0,0,142375
DomainUtopia.ca Inc.,778,234,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,28716
Domainwards.com LLC,1540,730,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17282
Domainyeti.com LLC,1201,153,8,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,1,0,0,0,0,0,239075
Domainz Limited,629,52,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,28035
"Domdrill.com, Inc.",1661,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251747
Domeneshop AS,1001,17671,568,186,0,0,0,0,0,0,0,0,0,1184,0,0,0,0,0,0,0,0,0,24,0,5,0,0,0,0,0,267,2,0,0,0,0,193
"DOMERATI, INC.",1116,17,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,253813
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,183,29,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,169325
"DotArai Co,. Ltd.",1373,795,167,8,4,2,0,1,0,0,0,0,0,9,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15
"Dotdomainsale.com, Inc.",1662,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,251672
DotMedia Limited,1863,29,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20039
Dotname Korea Corp,1132,20519,1941,635,20,45,0,4,0,0,0,0,1,615,39,32,3,3,2,0,1,1,0,15,0,31,1,0,0,0,6,546,2,0,0,0,0,712
DotNamed LLC,1574,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19322
DotRoll Kft.,1501,1216,38,11,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,26,0,0,0,0,0,11
DropCatch.com 345 LLC,1756,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19639
DropCatch.com 346 LLC,1757,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16176
DropCatch.com 347 LLC,1758,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18270
DropCatch.com 348 LLC,1759,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17402
DropCatch.com 349 LLC,1760,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19548
DropCatch.com 350 LLC,1761,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21428
DropCatch.com 351 LLC,1762,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25291
DropCatch.com 352 LLC,1763,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19902
DropCatch.com 353 LLC,1764,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24877
DropCatch.com 354 LLC,1765,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20829
DropCatch.com 355 LLC,1766,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27373
DropCatch.com 356 LLC,1767,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18052
DropCatch.com 357 LLC,1768,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25616
DropCatch.com 358 LLC,1769,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19632
DropCatch.com 359 LLC,1770,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23651
