registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
ColumbiaNames.com LLC,1169,121,8,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,6,0,0,0,0,0,514194
ComfyDomains LLC,1680,25,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11050
"Commerce Island, Inc.",935,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,383645
Compuglobalhypermega.com LLC,1170,137,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,9,0,0,0,0,0,506733
"Cool Breeze Domains, LLC",2252,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,620879
"Cool Ocean, Inc.",1093,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383361
"Cool River Names, LLC",2232,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,621804
"Corehub, S.R.L.",15,34625,1369,65,12,0,0,0,0,0,0,0,0,2239,7,4,0,2,0,0,0,0,0,81,0,453,0,0,0,0,0,316,2,0,0,0,0,77
"Cosmotown, Inc.",1509,2375,179,95,0,0,0,2,0,0,0,0,0,104,9,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,0,30,0,0,0,0,0,97
CPS-Datensysteme GmbH,1239,6751,214,29,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,74,1,7,0,0,0,0,0,42,0,0,0,0,0,29
Crazy Domains FZ-LLC,1291,66423,2640,349,251,7,0,8,0,0,0,0,10,2745,524,8,9,23,0,0,1,8,0,67,1,97,0,0,0,0,2,2009,0,0,0,0,0,700
Crazy8Domains.com Inc.,744,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,383533
Cronon AG,141,120147,529,1164,0,0,0,0,0,0,0,0,0,8367,0,0,0,0,0,0,0,0,0,100,2,106,0,0,0,0,5,2507,0,0,0,0,0,1169
"Crystal Coal, Inc",1118,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156061
"CSC Corporate Domains, Inc.",299,131848,2706,531,46,3,0,0,0,0,1,0,1,6529,928,5,0,16,0,0,4,0,0,376,37,171,0,0,0,0,4,581,0,0,0,0,0,587
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,63025,7915,303,40,10,0,4,0,0,0,0,1,2558,280,38,21,29,0,0,0,4,0,204,1,250,0,0,0,0,0,666,6,0,0,0,0,359
"Curious Net, Inc.",1083,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160441
CV. JOGJACAMP,1478,9239,1609,284,5,0,0,0,0,0,0,0,0,259,5,0,0,2,0,0,0,0,0,19,0,5,0,0,0,0,0,307,0,0,0,0,0,383921
CV. Rumahweb Indonesia,1675,4280,624,180,1,1,0,0,0,0,0,0,1,106,1,4,0,0,0,0,0,0,0,12,0,1,0,0,0,0,1,145,0,0,0,0,0,184
"CyanDomains, Inc.",1899,508,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,63741
"Cyrus the Great, LLC",1703,453,8,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,29,0,0,0,0,0,2574
"Dagnabit, Incorporated",698,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,71497
DanCue Inc.,1595,212,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,7598
DanDomain A/S,1604,273,0,0,25,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Dattatec.com SRL,1388,7544,703,156,7,0,0,0,0,0,0,0,0,330,20,0,0,0,0,0,0,0,0,8,1,19,0,0,0,0,2,206,2,0,0,0,0,165
"Decentdomains, LLC",877,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,388790
"Deep Dive Domains, LLC",2333,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,512690
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,23806,1261,108,7,2,0,3,0,0,0,0,3,1340,15,1,2,3,1,0,0,1,0,3,1,57,0,0,0,0,37,359,0,0,0,0,0,172
Demys Limited,1488,931,19,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,1,4,0,0,0,0,0,3
"Department-of-domains, LLC",876,23,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,388961
Deschutesdomains.com LLC,1171,103,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,81,0,0,0,0,0,6238
"Desert Devil, Inc.",939,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159709
"Desert Sand Domains, LLC",2233,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,620081
"Deutchdomains, LLC",863,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388725
Deutsche Telekom AG,226,13801,212,71,0,0,0,0,0,0,0,0,0,1019,0,0,0,0,0,0,0,0,0,14,0,25,0,0,0,0,0,64,0,0,0,0,0,71
"DevilDogDomains.com, LLC",1715,119,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,67,0,0,0,0,0,472089
Diamatrix C.C.,1645,603,46,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,12,0,0,0,0,0,19
"Diggitydot, LLC",884,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388977
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,683,12,0,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,0
Dinahosting SL,1262,13683,822,100,2,1,0,1,0,0,0,0,0,665,8,6,0,0,0,0,0,0,0,46,6,22,0,0,0,0,0,128,0,0,0,0,0,104
Discount Domains Ltd,1369,191,5,0,2,0,0,0,0,0,0,0,0,8,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,383208
"Discountdomainservices, LLC",883,22,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388933
"DNC Holdings, Inc.",291,54862,11633,237,11,8,1,0,0,0,0,0,0,2721,100,24,6,20,3,0,6,3,0,28,0,163,0,0,0,0,0,638,1,0,0,0,0,383585
DNS NET Internet Service GmbH,643,634,42,3,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,383436
"DNSPod, Inc.",1697,808,29,27,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,181286
"Domain Ala Carte, LLC",2334,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,621315
"Domain Band, Inc.",1099,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383394
Domain Central Australia Pty Ltd.,965,1308,232,12,0,0,0,0,0,0,0,0,0,47,11,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,383191
"Domain Collage, LLC",2335,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,621973
"Domain Esta Aqui, LLC",2336,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,529988
"Domain Guardians, Inc.",1076,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Lifestyle, LLC",2337,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,621434
"Domain Locale, LLC",2338,16,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,622344
"Domain Mantra, Inc",1098,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,383413
"Domain Monkeys, LLC",459,33,2,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,384763
DOMAIN NAME NETWORK PTY LTD,1527,1369,0,95,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,0,1,0,0,2,0,32,0,0,0,0,0,40,0,0,0,0,0,144490
"Domain Name Origin, LLC",2253,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,622781
"Domain Name Root, LLC",2254,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,621856
"Domain Original, LLC",2339,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,521914
"Domain Pro, LLC",413,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,388789
Domain Registration Services Inc. dba dotEarth.com,64,1403,172,4,3,0,0,0,0,0,0,0,0,65,7,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,383491
Domain Rouge Inc,1043,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,72314
Domain The Net Technologies Ltd.,10007,1923,61,15,5,0,0,0,0,0,0,0,0,71,14,1,2,0,0,0,0,0,0,3,0,2,0,0,0,0,0,24,0,0,0,0,0,383198
"Domain-A-Go-Go, LLC",882,16,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388894
"Domain-it, Inc.",412,2607,118,42,2,0,0,0,0,0,0,0,0,88,9,0,0,0,0,0,0,5,0,1,0,6,0,0,0,0,0,30,0,0,0,0,0,383675
"Domain.com, LLC",886,215612,14805,2348,817,55,8,89,0,0,0,0,1,8991,346,47,27,57,0,0,1,1,0,200,6,459,6,0,0,0,54,3536,8,0,0,0,0,3372
DomainAdministration.com LLC,996,3994,9,12,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,26988
DomainAhead LLC,1614,19,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8881
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,118,12,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,11,7,0,0,0,0,0,607203
Domainarmada.com LLC,1173,126,4,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,5,0,0,0,0,0,606636
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainbulkregistration, LLC",881,21,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388954
"Domainbusinessnames, LLC",879,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388835
"Domaincamping, LLC",864,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,388938
Domaincapitan.com LLC,1175,130,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,8,0,0,0,0,0,515494
"Domainclip Domains, Inc",889,1496,8,96,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,96
Domainclub.com LLC,880,3520,5,0,4,0,0,0,0,0,0,0,0,112,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4
Domaincomesaround.com LLC,1176,109,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,4,0,0,0,0,0,605449
"DOMAINCONTEXT, INC.",1111,6275,2760,85,1,0,0,0,0,0,0,0,0,303,2,1,0,0,0,0,0,0,0,2,0,25,0,0,0,0,0,245,0,0,0,0,0,383347
DomainCraze LLC,1681,25,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10701
DomainCreek LLC,1682,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9758
DomainCritics LLC,1612,604,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12704
DomainDelights LLC,1576,46,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9937
"Domainducks, Inc. d/b/a Personalnames.com",619,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,388808
DomainExtreme LLC,1570,62,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,11105
DomainFalcon LLC,1568,556,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9748
Domaingazelle.com LLC,1177,123,9,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,6,0,0,0,0,0,506186
DomainGetter LLC,1611,28,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9911
Domainhawks.net LLC,1178,126,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,7,0,0,0,0,0,514607
DomainHood LLC,1569,522,4,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9726
"Domainhostingweb, LLC",866,19,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,388645
Domainhysteria.com LLC,1179,110,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,7,0,0,0,0,0,607272
Domaininfo AB d/b/a domaininfo.com,73,4504,417,1,0,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,11,5,6,0,0,0,0,0,24,0,0,0,0,0,1
"Domaining Oro, LLC",2340,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,622862
"Domaininternetname, LLC",867,21,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,388680
Domaininthebasket.com LLC,1180,135,8,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,4,0,0,0,0,0,605790
Domaininthehole.com LLC,1181,166,1,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,83,0,0,0,0,0,514674
Domainjungle.net LLC,1182,94,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,6,0,0,0,0,0,505861
DomainLadder LLC,1683,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9580
DomainLocal LLC,1529,909,2,3,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10018
Domainmonster Limited,1627,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DOMAINMONSTER.COM, INC.",1459,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainname Blvd, INC.",1870,335,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,15525
"DomainName Bridge, Inc.",1900,538,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,62036
"DomainName Driveway, Inc.",1919,357,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53784
"DOMAINNAME FWY, INC.",1871,372,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,47895
DomainName Highway LLC,1411,579,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,57916
"DomainName Parkway, Inc.",1920,69,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13139
"DomainName Path, Inc.",1907,416,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54106
"DomainName Route, Inc.",1901,73,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18878
"DomainName, Inc.",450,565,13,12,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,10,0,0,0,0,0,383468
"Domainnamebidder, LLC",868,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,388868
"Domainnamelookup, LLC",869,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,388750
"Domainnovations, Incorporated",701,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72332
DomainParkblock.com LLC,1183,114,5,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,5,0,0,0,0,0,606407
"DomainPeople, Inc.",65,41858,1938,252,10,0,0,7,0,0,0,4,0,2268,139,18,1,17,0,0,0,6,0,13,0,91,1,0,0,0,4,497,2,0,0,0,0,277
DomainPicking LLC,1684,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9976
DomainPrime.com LLC,1541,149,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17137
Domainraker.net LLC,1184,136,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,10,0,0,0,0,0,606887
DomainRegi LLC,1496,1357,87,5,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,32,0,0,0,0,0,5
"DomainRegistry.com, Inc.",128,687,22,4,2,0,0,0,0,0,0,0,0,35,2,2,0,1,0,0,0,1,0,2,0,1,0,0,0,0,1,8,0,0,0,0,0,7
DomainRoyale.com LLC,1185,118,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,83,0,0,0,0,0,6233
"Domains of Origin, LLC",2341,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,617259
DomainSails.net LLC,1186,161,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,75,0,0,0,0,0,622998
Domainsalsa.com LLC,1187,118,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,5,0,0,0,0,0,622101
DomainsAreForever.net LLC,1188,113,6,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,4,0,0,0,0,0,606756
DomainsAtCost.ca Corp,735,7256,409,62,8,2,0,1,0,0,0,0,1,436,8,0,1,0,0,0,0,0,0,7,1,12,0,0,0,0,1,55,0,0,0,0,0,15771
"Domainshype.com, Inc.",1660,13350,69,54,0,2,0,0,0,0,0,0,0,5,1,1,0,1,0,0,0,0,0,6,1,0,0,0,0,0,2,0,0,0,0,0,0,383487
Domainsinthebag.com LLC,1189,125,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,11,0,0,0,0,0,605472
"DomainSite, Inc.",466,15302,2265,2,0,0,0,0,0,0,0,0,0,861,25,3,2,2,0,0,0,1,0,0,0,20,0,0,0,0,0,221,0,0,0,0,0,6896
"DomainSnap, LLC",1554,374,2,7,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,21,0,0,0,0,0,2566
Domainsofcourse.com LLC,1190,116,8,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,6,0,0,0,0,0,619703
Domainsoftheday.net LLC,1191,179,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,75,0,0,0,0,0,530506
Domainsoftheworld.net LLC,1192,170,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,74,0,0,0,0,0,521787
Domainsofvalue.com LLC,1193,122,8,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,7,0,0,0,0,0,606895
Domainsouffle.com LLC,1194,189,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,91,0,0,0,0,0,530567
Domainsoverboard.com LLC,1195,105,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,607151
Domainsovereigns.com LLC,1196,114,14,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,7,0,0,0,0,0,514954
DomainSprouts.com LLC,1197,190,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,4,82,0,0,0,0,0,621940
Domainstreetdirect.com LLC,1198,96,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0,604860
Domainsurgeon.com LLC,1199,124,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,607069
DomainTact LLC,1618,521,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17106
Domaintimemachine.com LLC,1200,177,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,102,0,0,0,0,0,623158
"DomaintoOrder, LLC",2234,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,622266
Domainwards.com LLC,1540,734,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17314
Domainyeti.com LLC,1201,116,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,6,0,0,0,0,0,621373
Domainz Limited,629,87,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,45742
