registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,450597
Cronon AG,141,129184,511,1077,0,0,0,0,0,0,0,0,0,11795,0,0,0,0,0,0,0,0,0,145,3,204,0,0,0,0,17,323,0,0,0,0,0,1094
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1165,58,61,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,7,0,0,0,0,0,0,71
"Crystal Coal, Inc",1118,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,229909
"CSC Corporate Domains, Inc.",299,122805,2261,453,153,1,1,3,0,0,0,0,1,3500,1044,0,1,17,0,0,0,1,0,1797,8,114,0,0,0,0,12,260,2,0,0,0,0,624
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,70126,9206,619,35,11,2,12,0,0,0,0,0,3556,412,46,26,44,0,0,0,4,0,178,1,181,1,0,0,0,1,23,5,0,0,0,0,682
"Curious Net, Inc.",1083,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,230163
CV. JOGJACAMP,1478,7581,1192,317,23,0,0,1,0,0,0,0,0,226,19,1,0,3,0,0,0,0,0,9,0,7,0,0,0,0,0,0,0,0,0,0,0,450882
CV. Rumahweb Indonesia,1675,1477,167,150,8,0,0,1,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,96,0,2,0,0,0,0,0,0,0,0,0,0,0,159
"Cyrus the Great, LLC",1703,187,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12495
"Dagnabit, Incorporated",698,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,204200
DanCue Inc.,1595,202,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,37477
"DataHotel Co., Ltd.",467,1728,134,43,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0,43
Dattatec.com SRL,1388,8546,684,222,40,0,0,4,0,0,0,0,1,311,13,0,1,2,0,0,0,0,0,20,1,13,0,0,0,0,2,4,4,0,0,0,0,269
"Decentdomains, LLC",877,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450214
Demys Limited,1488,917,19,5,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Department-of-domains, LLC",876,23,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,450812
Deschutesdomains.com LLC,1171,537,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,295282
"Desert Devil, Inc.",939,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,230083
"Deutchdomains, LLC",863,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450570
Deutsche Telekom AG,226,14145,199,75,0,0,0,0,0,0,0,0,0,1476,0,0,0,0,0,0,0,0,0,11,2,45,0,0,0,0,3,68,0,0,0,0,0,79
Diamatrix C.C.,1645,262,13,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,2,0,0,0,0,0,0,18
"Diggitydot, LLC",884,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450656
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,870,17,32,0,0,0,0,0,0,0,0,0,39,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
Dinahosting SL,1262,13930,789,157,0,2,0,0,0,0,0,0,0,843,13,2,0,3,0,0,1,1,0,93,3,33,0,0,0,0,5,0,0,0,0,0,0,164
Discount Domains Ltd,1369,181,5,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450326
"Discountdomainservices, LLC",883,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450621
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230139
"DNC Holdings, Inc.",291,66214,12581,595,27,26,1,17,1,0,0,0,13,3495,139,61,15,38,0,2,7,4,0,158,5,157,0,0,0,0,46,34,1,0,0,0,0,741
DNS NET Internet Service GmbH,643,665,51,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,452824
Documentdata anstalt,1317,120,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450277
Domain Central Australia Pty Ltd.,965,1652,214,8,0,1,0,0,0,0,0,0,0,78,10,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,1,0,0,0,0,450109
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450342
"Domain Monkeys, LLC",459,62,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,465116
"Domain Pro, LLC",413,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450418
Domain Registration Services Inc. dba dotEarth.com,64,1710,181,8,4,0,0,0,0,0,0,0,0,93,31,0,0,1,0,0,4,1,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,449583
Domain Rouge Inc,1043,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,204244
Domain The Net Technologies Ltd.,10007,1784,48,25,6,0,0,0,0,0,0,0,0,91,17,0,0,0,0,0,1,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,450039
"Domain-A-Go-Go, LLC",882,22,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450550
"Domain-it, Inc.",412,3016,310,65,2,0,0,1,0,0,0,0,0,85,2,0,3,3,0,0,0,0,0,2,0,5,0,0,0,0,1,0,0,0,0,0,0,450564
"Domain.com, LLC",886,231093,16633,3802,1130,130,8,132,0,0,0,0,1,11140,396,91,47,120,0,0,1,5,0,421,14,755,4,0,0,0,119,0,10,0,0,0,0,5322
DomainAdministration.com LLC,996,4231,17,7,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15165
DomainAhead LLC,1614,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,11116
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,152,6,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0,418154
Domainarmada.com LLC,1173,134,4,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,415648
Domainator.ca Inc.,762,248,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,47146
Domainbox Limited,1626,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,83864
"Domainbulkregistration, LLC",881,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450387
"Domainbusinessnames, LLC",879,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,450466
"Domaincamping, LLC",864,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,450618
Domaincapitan.com LLC,1175,111,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,16,0,0,0,0,0,0,418813
"Domainclip Domains, Inc",889,1406,8,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,5054,15,1,7,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,8
Domaincomesaround.com LLC,1176,114,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,418402
"DOMAINCONTEXT, INC.",1111,9830,3345,257,6,4,0,0,0,0,0,0,0,453,3,2,0,0,0,0,0,1,0,6,0,26,1,0,0,0,0,0,0,0,0,0,0,450681
DomainCraze LLC,1681,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,12165
DomainCreek LLC,1682,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5791
DomainCritics LLC,1612,1026,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,8450
DomainDelights LLC,1576,43,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5779
"Domainducks, Inc. d/b/a Personalnames.com",619,30,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450336
Domaineered.ca Inc.,763,230,6,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,46487
"DomainEvent.ca, Inc.",719,290,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,37210
DomainExtreme LLC,1570,41,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,14133
DomainFalcon LLC,1568,946,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,7768
Domaingazelle.com LLC,1177,134,6,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,12,0,0,0,0,0,0,417320
DomainGetter LLC,1611,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5635
Domaingrabber.ca Inc.,766,899,1224,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9599
Domainhawks.net LLC,1178,139,6,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,416985
DomainHood LLC,1569,850,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,12737
"Domainhostingweb, LLC",866,21,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450420
Domainhysteria.com LLC,1179,113,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,417710
Domaininfo AB d/b/a domaininfo.com,73,4691,410,19,12,0,0,5,0,0,0,0,0,130,7,6,1,1,1,0,0,0,0,12,0,10,0,0,0,0,0,18,1,0,0,0,0,37
"Domaininternetname, LLC",867,22,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450431
Domaininthebasket.com LLC,1180,130,8,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,0,0,0,0,0,0,417150
Domaininthehole.com LLC,1181,531,1,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,6,0,0,0,0,0,0,294288
Domainjungle.net LLC,1182,135,4,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,416183
DomainLadder LLC,1683,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,6846
DomainLocal LLC,1529,885,0,25,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,13733
DomainMania.ca Inc.,771,256,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,46822
Domainmonster Limited,1627,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,77786
"DOMAINMONSTER.COM, INC.",1459,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,83948
"DomainName, Inc.",450,531,17,15,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0,1,0,0,1,0,4,0,0,0,0,6,0,0,0,0,0,0,450304
"Domainnamebidder, LLC",868,26,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450725
"Domainnamelookup, LLC",869,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450354
DomainNetwork.ca Inc.,743,298,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,37430
"Domainnovations, Incorporated",701,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,204878
Domainos.ca Inc.,772,3417,4317,39,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,1,0,0,0,0,9560
DomainParkblock.com LLC,1183,104,4,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,418975
"DomainPeople, Inc.",65,46347,2156,383,35,0,1,7,0,0,0,0,0,2742,122,10,5,31,0,0,1,4,0,19,2,114,0,0,0,0,24,0,1,0,0,0,0,450
DomainPicking LLC,1684,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6667
DomainPrime.com LLC,1541,178,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16208
Domainraker.net LLC,1184,130,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0,417309
DomainRegi LLC,1496,1610,89,8,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21
"DomainRegistry.com, Inc.",128,739,23,4,0,2,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
DomainRoyale.com LLC,1185,567,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,0,0,0,0,0,0,279690
"Domains Only, Inc.",844,88,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Domains2register.com Inc.,748,252,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,46632
DomainSails.net LLC,1186,550,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,0,0,0,0,0,0,295216
Domainsalsa.com LLC,1187,119,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,0,0,0,0,0,0,448389
DomainsAreForever.net LLC,1188,116,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,417643
DomainsAtCost.ca Corp,735,7134,325,68,34,0,0,4,0,0,0,0,2,406,15,1,0,4,0,0,0,0,0,22,0,15,0,0,0,0,1,0,0,0,0,0,0,23623
Domainscout.com Inc.,776,324,4,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,37477
DomainsForMe.ca Inc.,734,293,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,44044
"Domainshype.com, Inc.",1660,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,450470
Domainsinthebag.com LLC,1189,121,5,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,417216
"DomainSite, Inc.",466,18810,2430,180,2,5,0,0,1,0,0,0,0,1108,24,9,0,2,0,0,0,1,0,17,0,22,1,0,0,0,2,0,0,0,0,0,0,6784
Domainsofcourse.com LLC,1190,119,10,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,446801
Domainsoftheday.net LLC,1191,593,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0,285495
Domainsoftheworld.net LLC,1192,532,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,9,0,0,0,0,0,0,296278
Domainsofvalue.com LLC,1193,122,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,417217
Domainsouffle.com LLC,1194,567,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,13,0,0,0,0,0,0,290457
Domainsoverboard.com LLC,1195,110,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,15,0,0,0,0,0,0,418896
Domainsovereigns.com LLC,1196,102,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,417800
DomainSprouts.com LLC,1197,521,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,12,0,0,0,0,0,0,282903
Domainstream.ca Inc.,777,265,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,37392
Domainstreetdirect.com LLC,1198,140,14,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,420427
Domainsurgeon.com LLC,1199,136,6,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,419711
DomainTact LLC,1618,939,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,10874
Domaintimemachine.com LLC,1200,555,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,6,0,0,0,0,0,0,294860
DomainUtopia.ca Inc.,778,216,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0,46048
Domainwards.com LLC,1540,1174,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,11198
Domainyeti.com LLC,1201,121,4,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,448344
Domainz Limited,629,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39872
"Domdrill.com, Inc.",1661,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450525
Domeneshop AS,1001,17635,569,273,0,0,0,0,0,0,0,0,0,1203,0,0,0,0,0,0,0,0,0,31,0,6,0,0,0,0,1,1,2,0,0,0,0,303
"DOMERATI, INC.",1116,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,450140
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,222,29,2,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,334851
"DotArai Co,. Ltd.",1373,807,169,7,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,7
"Dotdomainsale.com, Inc.",1662,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450754
Dotname Korea Corp,1132,20246,1934,763,17,32,0,4,0,0,0,0,0,676,54,29,8,4,2,0,1,0,0,17,2,32,0,0,0,0,4,4,2,0,0,0,0,827
DotNamed LLC,1574,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6572
DotRoll Kft.,1501,1248,34,28,0,0,1,0,0,0,0,0,0,43,1,0,1,0,0,0,0,0,0,29,0,2,0,0,0,0,1,3,0,0,0,0,0,30
DropExtra.com Inc,1069,233,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,46382
Dropfall.com Inc,1070,233,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,47200
DropHub.com Inc.,1071,235,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,46588
DropJump.com Inc.,1072,255,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,47097
DropLabel.com Inc,1073,144,62,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,604
"Dropoutlet, Incorporated",702,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,204907
DropSave.com Inc,1075,240,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,46866
DropWalk.com Inc.,1077,248,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,46935
DropWeek.com,1078,254,7,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,46685
DuckbilledDomains.com LLC,1202,138,4,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0,416196
"DYNADOT, LLC",472,70616,8005,1385,16,5,0,4,0,0,0,0,2,2789,42,12,2,3,1,0,2,2,0,340,31,279,0,0,0,0,87,3,0,0,0,0,0,171293
