ICANN Monthly Consolidated Data Report for .com and .net - December 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,eNom663 Inc.,663,67,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,eNom666 Inc.,666,51,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,eNom672 Inc.,672,69,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Enoma1 Inc,1057,537,1,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0
COM,EnomAte Inc,1061,562,0,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0
COM,EnomAU Inc.,1065,518,1,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0
COM,eNombre Corporation,704,79,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,EnomEU Inc.,1066,586,0,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0
COM,Enomfor Inc,1067,201,2,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,EnomMx Inc.,1063,526,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0
COM,Enomnz Inc,1064,222,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
COM,eNomsky Inc.,1062,634,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0
COM,EnomTen Inc.,1058,501,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0
COM,EnomToo Inc,1059,538,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0
COM,EnomV Inc.,1060,526,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0
COM,EnomX Inc.,1053,525,1,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0
COM,Entertainment Names Incorporated,910,99,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,EnterTheDomain.com,726,338,3,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
COM,Entorno Digital S.A.,696,6246,217,77,2,1,0,2,0,0,0,0,0,226,8,0,0,6,0,0,0,0,0,116,0,30,0,0,0,0,1,0,1,0,0,0,0
COM,EPAG DOMAINSERVICES GmbH,85,84585,1264,2806,1,1,0,0,0,0,0,0,0,3658,0,0,0,0,0,0,0,0,0,350,6,115,3,0,0,0,3,783,4,0,0,0,0
COM,EUNameFlood.com LLC,1203,2725,8,209,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,4,0,0,0,0,0,0
COM,EUNamesOregon LLC,1204,2704,4,212,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,15,0,0,0,0,0,0
COM,EuroDNS S.A,1052,63154,1365,1821,0,0,0,0,0,0,0,0,0,1656,0,0,0,0,0,0,0,0,0,260,7,113,0,0,0,0,0,22,1,0,0,0,0
COM,Europe Domains LLC,995,0,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,European NIC Inc.,1095,6170,93,128,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,123,0,40,0,0,0,0,1,79,0,0,0,0,0
COM,EuropeanConnectionOnline.com LLC,1205,2776,1,202,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,13,0,0,0,0,0,0
COM,EurotrashNames.com LLC,1206,2409,10,169,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,16,0,0,0,0,0,0
COM,EUTurbo.com LLC,1207,2350,1,148,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,10,0,0,0,0,0,0
COM,Ever Ready Names Inc,1130,118,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
COM,Everyones Internet Ltd. dba resellone.net,925,78107,7082,3822,182,23,1,24,0,0,0,0,6,2400,64,10,7,4,0,0,1,2,0,321,11,437,2,0,0,0,64,0,2,0,0,0,0
COM,EvoPlus Ltd,1418,2652,759,114,0,0,0,0,0,0,0,0,0,62,5,0,0,2,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,0,0,0,0
COM,Experian Services Corp.,1131,1654,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,168,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Experinom Inc.,1332,99,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0
COM,Extend Names Inc.,1129,112,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,1,0,0,0,0
COM,Extra Threads Corporation,705,78,1,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,ExtremeDomains.ca Inc.,676,214,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Extremely Wild Inc.,1119,302,2,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
COM,ezHosting.ca Inc,780,239,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,FabDomains.ca Inc,747,147,0,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Fabulous.com Pty Ltd.,411,949058,7939,6395,4,6,0,2,0,0,0,0,0,54862,321,271,23,20,2,3,42,59,2,11341,44,2224,8,0,0,0,8,76,13,0,0,0,0
COM,FastDomain Inc.,1154,785296,6286,24892,552,175,12,83,7,1,0,0,27,33776,448,188,54,79,7,14,2,28,1,3152,382,1292,2,0,0,0,992,3,52,0,0,0,0
COM,FBS Inc.,1110,108985,14816,5967,583,77,11,80,1,0,0,0,24,2088,110,12,13,12,1,1,4,4,0,536,16,123,9,0,0,0,3,1,0,0,0,0,0
COM,Fenominal Inc.,1056,514,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0
COM,Fiducia LLC Latvijas Parstavnieciba,620,1527,5,7,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
COM,Find Good Domains Inc.,1096,101,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,FindUAName.com LLC,932,2810,3,202,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,10,0,0,0,0,0,0
COM,FindYouADomain.com LLC,946,2732,6,192,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,10,0,0,0,0,0,0
COM,FindYouAName.com LLC,947,2717,2,183,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,14,0,0,0,0,0,0
COM,Firstserver Inc.,474,28192,1852,588,0,0,0,0,0,0,0,0,0,1548,0,0,0,0,0,0,0,0,0,75,1,105,0,0,0,0,3,176,2,0,0,0,0
COM,Flancrestdomains.com LLC,1208,2487,15,143,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,13,0,0,0,0,0,0
COM,France Telecom,14,28195,735,134,0,0,0,0,0,0,0,0,0,2252,0,0,0,0,0,0,0,0,0,33,5,106,0,0,0,0,0,50,0,0,0,0,0
COM,FREEPARKING DOMAIN REGISTRARS INC,837,25944,245,191,328,0,0,17,0,0,0,0,8,343,145,19,25,5,0,0,5,0,0,394,0,56,1,0,0,0,5,0,1,0,0,0,0
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Freshbreweddomains.com LLC,1209,2394,2,140,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,9,0,0,0,0,0,0
COM,FrontStreetDomains.com LLC,1210,2490,7,173,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,0,0,0,0,0,0
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2559,189,19,0,1,0,0,0,0,0,0,0,60,4,2,0,7,0,0,0,0,0,1,0,15,0,0,0,0,0,0,1,0,0,0,0
COM,Fushi Tarazu Incorporated,707,99,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Gabia Inc.,244,132495,22429,2612,883,92,3,48,1,1,0,0,19,3380,654,85,14,66,22,0,8,12,0,199,11,97,16,0,0,0,111,312,9,0,0,0,0
COM,Galcomm Inc.,888,1499,3,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8,0,0,0,0,0
COM,Game For Names Inc.,1120,117,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Gandi SAS,81,425559,33720,8139,340,112,145,106,3,0,2,1,22,18513,1135,248,81,120,4,6,3,44,0,1729,552,1065,7,0,0,0,5,3,47,0,0,0,0
COM,GateKeeperDomains.net LLC,1352,2480,3,171,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,10,0,0,0,0,0,0
COM,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotCom.com Inc.,781,212,0,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotNet.com Inc,782,200,3,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,GKG.Net Inc.,93,142829,12452,1934,79,246,3,48,0,0,0,0,29,5234,324,178,16,125,1,2,4,30,0,132,6,503,22,0,0,0,40,0,27,0,0,0,0
COM,Globe Hosting Inc.,1088,2077,422,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0
COM,Globedom Datenkommunikations GmbH,276,7408,1172,90,1,1,0,0,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,5,0,41,0,0,0,0,1,90,1,0,0,0,0
COM,GLOBIX KFT.,1431,838,25,38,1,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,2,0,0,0,0,0
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,540806,78680,16736,339,566,9,225,2,1,0,1,131,16243,712,633,25,159,3,1,6,58,0,1829,9,481,0,0,0,0,32,26,84,0,0,0,0
COM,Go Australia Domains Inc.,1151,14452,128,1263,0,0,0,0,0,0,0,0,0,440,37,6,2,7,0,0,1,3,0,0,0,107,4,0,0,0,1,3,0,0,0,0,0
COM,Go Canada Domains Inc.,1150,14684,118,1260,0,0,0,0,0,0,0,0,0,404,50,3,2,6,0,0,1,3,0,0,0,86,2,0,0,0,3,4,1,0,0,0,0,,,,,,,,,,,,
COM,Go China Domains Inc.,1149,14437,111,1243,0,0,0,0,0,0,0,0,0,401,41,8,1,10,0,0,0,3,0,0,0,99,10,0,0,0,0,8,1,0,0,0,0,,,,,,,,,,,,
COM,Go France Domains Inc.,1153,17927,118,1812,0,0,0,0,0,0,0,0,0,410,46,11,2,7,0,0,0,3,0,0,0,117,6,0,0,0,0,5,1,0,0,0,0,,,,,,,,,,,,
COM,Go Full House Inc,1121,117,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,
COM,Go Montenegro Domains Inc.,1152,14042,97,1281,0,0,0,0,0,0,0,0,0,377,39,9,1,9,0,0,1,1,0,0,0,99,1,0,0,0,0,6,0,0,0,0,0,,,,,,,,,,,,
COM,GoDaddy.com Inc.,146,24133267,783225,469062,106233,12873,97,20060,19,9,11,6,3807,891538,84379,10109,4583,7988,371,380,1203,2816,29,47827,1249,19570,7530,0,0,8,5489,28358,914,0,0,0,0,,,,,,,,,,,,
COM,Godomaingo.com LLC,1211,2431,1,142,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,5,0,0,0,0,0,0,,,,,,,,,,,,
COM,GoNames.ca Inc.,715,235,3,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Good Luck Internet Services,1041,184,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,GoServeYourDomain.com LLC,934,2696,0,190,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,5,0,0,0,0,0,0,,,,,,,,,,,,
COM,GotNames.ca Inc.,690,208,0,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Gozerdomains.com LLC,1212,2323,0,149,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0,,,,,,,,,,,,
COM,GP Domains Inc.,1322,17045,15,434,0,11,0,0,0,0,0,0,0,21,3,46,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Grabton.ca Inc.,783,205,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Gradeadomainnames.com LLC,1213,2435,2,162,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,7,0,0,0,0,0,0,,,,,,,,,,,,
COM,Ground Internet Inc.,936,116,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,Group Nbt PLC aka Netnames,70,166481,2782,215,1133,0,0,26,0,0,0,0,25,6958,515,27,16,95,0,0,0,0,0,385,14,470,0,0,0,0,7,393,34,0,0,0,0
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,34966,388,1859,2,1,0,0,0,0,0,0,0,310,0,1,1,1,0,0,0,1,0,1410,5,51,0,0,0,0,31,0,0,0,0,0,0
COM,Gunga Galunga Incorporated,708,107,0,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,H. J. Linnen Associates Ltd.,641,215,8,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18217,7266,162,13,5,0,3,0,0,0,0,4,720,59,29,4,12,0,0,0,6,0,9,3,36,0,0,0,0,9,3,3,0,0,0,0
COM,Haveaname LLC,973,981,3,57,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Hawthornedomains.com LLC,1341,2414,4,158,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,10,0,0,0,0,0,0
COM,Heavydomains.net LLC,1214,2499,0,164,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,12,0,0,0,0,0,0
COM,Hebei International Trading ( Shanghai) Co. Ltd,1429,19835,191,3048,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,11544,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HETZNER ONLINE AG,828,914,4,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HiChina Zhicheng Technology Ltd.,420,610708,6972,26464,2477,1167,61,997,40,4,1,2,327,19501,1435,1008,293,466,15,9,36,143,2,1372,8,876,76,0,0,0,107,0,11,0,0,0,0
COM,Hipsearch.com Inc.,784,227,3,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Homestead Limited dba Namevault.com,1428,68588,350,1,0,0,0,1,0,0,0,0,0,4991,0,0,2,1,0,0,0,0,0,605,55,29,1,0,0,0,0,0,0,0,0,0,0
COM,HooYoo (US) Inc.,1094,8506,169,17,1,4,0,3,0,0,0,0,1,11,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,1,0,0,0,0,0,0
COM,HooYoo Information Technology Co.Ltd.,1397,32618,384,2540,38,100,6,38,0,0,0,2,48,59,15,6,11,5,0,0,1,8,0,0,0,10,0,0,0,0,28,0,0,0,0,0,0
COM,Hostlane Inc.,847,288,10,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Hostmaster.ca Inc.,727,223,1,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,HTTP.NET INTERNET GMBH,976,21729,579,285,0,0,0,0,0,0,0,0,0,1480,0,0,0,0,0,0,0,0,0,77,6,70,8,0,0,0,0,152,3,0,0,0,0,,,,,,,,,,,,
COM,HUMEIA CORPORATION,951,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,HyperStreet.com Inc.,817,2218,48,35,5,2,0,1,0,0,0,0,2,20,4,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,10,1,0,0,0,0,0,,,,,,,,,,,,
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Ignitela Inc,1242,3044,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,IHS Telekom Inc.,1091,62566,5422,3010,105,33,2,44,0,0,0,0,6,1687,68,7,9,11,0,0,1,1,0,247,8,50,10,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,
COM,Imminentdomains.net LLC,1215,2385,0,162,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,10,0,0,0,0,0,0,,,,,,,,,,,,
COM,Imperial Registrations Inc.,987,1858,20,15,7,0,0,0,0,0,0,0,0,162,3,0,0,0,0,0,0,0,0,18,0,8,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,
COM,In2Net Network Inc.,604,90431,319,1406,108,0,0,104,0,0,0,0,0,2608,258,0,54,121,0,0,0,0,0,77,8,137,2,0,0,0,0,0,14,0,0,0,0,,,,,,,,,,,,
COM,Inames Co. Ltd.,444,53778,31615,943,221,137,0,13,0,1,0,2,3,1194,153,111,1,28,1,1,0,3,0,178,7,145,4,0,0,0,28,0,7,0,0,0,0,,,,,,,,,,,,
COM,Indirection Identity Corporation,706,107,2,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,INDOM,954,43521,336,347,53,6,0,38,0,0,0,0,0,2453,78,0,3,8,0,0,0,1,0,141,6,171,0,0,0,0,3,5,0,0,0,0,0,,,,,,,,,,,,
COM,Initials Online Limited,616,2475,93,47,0,1,0,0,0,0,0,0,0,155,3,0,0,0,0,0,0,0,0,25,1,6,0,0,0,0,0,1,2,0,0,0,0,,,,,,,,,,,,
COM,INSTANTNAMES LLC,1256,6917,4,0,0,0,0,0,0,0,0,0,0,838,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,43,0,0,0,0,0,,,,,,,,,,,,
COM,Instinct Solutions Inc.,1113,100,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Instra Corporation Pty Ltd.,1376,13403,338,371,69,32,3,14,0,0,0,13,7,82,12,5,9,3,3,1,0,0,0,289,0,6,0,0,0,0,3,2,2,0,0,0,0
COM,InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Interdomain S.A.,140,70702,891,366,2,0,0,1,0,0,0,0,0,4454,20,3,2,6,0,0,0,1,0,72,2,157,4,0,0,0,4,74,5,0,0,0,0
COM,Interdominios Inc.,818,4857,275,142,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,48,6,16,1,0,0,0,1,0,0,0,0,0,0
COM,INTERdotcom Corp,785,366,5,55,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,2,0,0,0,0
COM,Interlakenames.com LLC,1216,2493,2,158,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,8,0,1,0,0,0,0
COM,Interlink Co. Ltd.,277,5267,383,31,1,1,0,2,0,0,0,0,0,371,10,2,6,0,0,0,0,0,0,28,0,13,0,0,0,0,0,1,0,0,0,0,0
COM,Internet Group do Brasil S/A,1380,5123,30,133,0,0,0,0,0,0,0,0,0,458,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,138,0,0,0,0,0
COM,Internet Internal Affairs Corporation,699,87,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,12215,942,540,28,3,0,4,0,0,0,0,2,446,35,2,2,2,0,0,0,0,0,165,1,28,0,0,0,0,0,0,1,0,0,0,0
COM,Internet Nayana Inc.,1405,784,49,56,4,1,0,0,0,0,0,0,0,20,2,0,1,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,0,0,0,0
COM,Internet Networks S.A. de C.V.,1442,4443,35,373,27,13,0,4,1,0,0,0,2,90,1,0,1,0,0,0,0,0,0,87,18,2,0,0,0,0,0,0,0,0,0,0,0
COM,Internet Service Registrar Inc.,823,6431,118,22,0,0,0,0,0,0,0,0,0,174,1,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,1,0,1,0,0,0,0
COM,Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,INTERNET.bs Corp.,814,34846,4252,2045,1,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,2912,38,34,0,0,0,0,73,1,3,0,0,0,0
COM,Internetters LTD.,424,50777,206,971,19,1,0,1,0,0,0,0,0,2085,249,4,2,0,1,0,3,1,0,3,0,54,2,0,0,0,0,0,15,0,0,0,0
COM,InterNetWire Communications GmbH,1328,117185,726,1756,0,0,0,0,0,0,0,0,0,7500,0,0,0,0,0,0,0,0,0,933,24,416,1,0,0,0,12,1136,3,0,0,0,0
COM,InterNetworX Ltd. & Co. KG,1420,12885,508,585,0,0,0,0,0,0,0,0,0,971,0,1,0,0,0,0,0,0,0,169,5,40,0,0,0,0,0,181,0,0,0,0,0
COM,Interplanet S.A de C.V.,1424,3504,66,312,42,2,0,2,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
COM,Invisibledomains.com Inc,1248,169,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,14202,827,226,21,2,1,6,0,0,0,0,1,541,17,1,2,1,0,0,0,0,0,106,7,8,0,0,0,0,146,5,8,0,0,0,0
