ICANN Monthly Consolidated Data Report for .com and .net - January 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>
COM,Everyones Internet Ltd. dba resellone.net,925,52889,6490,2608,158,28,1,35,0,0,0,0,12,1821,65,5,8,4,0,0,1,2,0,643,29,122,23,0,0,0,7,0,0,0
COM,EvoPlus Ltd,1418,217,76,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,4,0,0,0
COM,Experian Services Corp.,1131,1645,43,0,0,0,0,0,0,0,0,0,1,31,8,0,0,0,0,0,0,3,0,11,8,0,0,0,0,0,0,0,0,0
COM,Experinom Inc.,1332,138,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,Extend Names Inc.,1129,146,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Extra Threads Corporation,705,1724,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0
COM,ExtremeDomains.ca Inc.,676,294,0,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Extremely Wild Inc.,1119,168,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0
COM,ezHosting.ca Inc,780,302,2,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,FabDomains.ca Inc,747,162,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
COM,Fabulous.com Pty Ltd.,411,1157234,7331,5683,5,0,0,2,0,0,0,0,1,23595,56,19,12,27,0,0,27,205,0,19540,59,2649,4,0,0,0,4,91,26,0
COM,FastDomain Inc.,1154,563094,3303,26488,645,215,20,84,2,1,0,0,42,20402,192,58,47,24,2,6,2,7,0,3974,393,947,6,0,0,0,3010,12,77,0
COM,FBS Inc.,1110,20087,2250,5139,451,21,9,51,0,0,0,0,12,149,18,5,16,3,0,0,2,1,0,2392,10,16,0,0,0,0,5,4,0,0
COM,Fenominal Inc.,1056,5385,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0
COM,Fiducia LLC Latvijas Parstavnieciba,620,1043,5,92,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,77,1,2,0
COM,Find Good Domains Inc.,1096,150,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0
COM,FindUAName.com LLC,932,1535,7,79,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,15,84,0,0
COM,FindYouADomain.com LLC,946,1510,8,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,19,98,0,0
COM,FindYouAName.com LLC,947,1495,2,59,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,16,83,1,0
COM,Firstserver Inc.,474,27125,1774,458,0,0,0,0,0,0,0,0,0,1809,0,0,0,0,0,0,0,0,0,129,2,69,0,0,0,0,0,197,10,0
COM,Flancrestdomains.com LLC,1208,1218,9,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,45,2,0,0,0,16,70,0,0
COM,Flatme Networks Inc,1035,56,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,France Telecom,14,28495,702,112,0,0,0,0,0,0,0,0,0,2540,0,0,0,0,0,0,0,0,0,41,0,71,0,0,0,0,0,41,0,0
COM,FREEPARKING DOMAIN REGISTRARS INC,837,11346,99,240,582,0,0,31,0,0,0,0,8,275,176,6,44,0,1,1,21,0,0,1036,1,18,0,0,0,0,1,0,0,0
COM,French Connexion dba domain fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Freshbreweddomains.com LLC,1209,1154,7,79,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,14,69,0,0
COM,FrontStreetDomains.com LLC,1210,1166,4,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,20,87,0,0
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2869,194,41,2,1,0,0,0,0,0,0,0,107,4,8,2,4,1,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0
COM,Fushi Tarazu Incorporated,707,1696,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0
COM,Gabia Inc.,244,119103,17807,2432,736,77,3,49,1,0,0,0,10,3030,653,104,13,24,4,1,5,3,0,245,10,86,39,0,0,0,123,0,9,0
COM,Galcomm Inc.,888,1929,2,139,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619,0,0,0
COM,Game For Names Inc.,1120,139,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0
COM,Gandi SAS,81,374512,32373,8327,455,133,120,140,2,0,0,0,27,20875,1078,306,56,144,6,1,11,45,0,1356,152,1140,6,0,0,0,11,8,36,0
COM,GateKeeperDomains.net LLC,1352,1107,2,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,21,85,0,0
COM,Gee Whiz Domains Inc,1016,468,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,General Names Inc,1134,168,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
COM,Genuine Names Inc,1142,131,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0
COM,Get Real Names Inc,1141,177,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0
COM,Get SLD Inc.,659,73,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,GetYourDotCom.com Inc.,781,247,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,GetYourDotNet.com Inc,782,251,0,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,GKG.Net Inc.,93,146682,17828,2154,103,293,2,60,1,4,0,0,42,5960,350,150,29,150,0,0,5,27,0,225,6,296,64,0,0,0,36,1,15,0
COM,Global Names Online Inc,1140,177,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0
COM,Globe Hosting Inc.,1088,2573,284,172,5,3,0,2,0,0,0,0,0,108,3,0,1,2,0,0,0,0,0,8,0,15,0,0,0,0,0,0,0,0
COM,Globedom Datenkommunikations GmbH,276,7194,1099,128,1,5,0,3,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,2,0,32,0,0,0,0,0,36,0,0
COM,GLOBIX KFT.,1431,52,5,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,387973,59361,10216,380,852,6,151,4,0,0,0,120,14067,870,949,28,178,4,3,7,77,0,1293,23,487,1,0,0,0,13,11,20,0
COM,Go Australia Domains Inc.,1151,4821,49,735,0,0,0,0,0,0,0,0,0,72,6,3,1,2,0,1,0,2,0,0,0,48,1,0,0,0,30,3,0,0
COM,Go Canada Domains Inc.,1150,4867,32,711,0,0,0,0,0,0,0,0,0,98,7,0,1,3,0,0,1,2,0,0,0,40,3,0,0,0,26,4,0,0
COM,Go China Domains Inc.,1149,5126,19,719,0,0,0,0,0,0,0,0,0,88,0,3,0,5,0,0,1,1,0,0,0,34,1,0,0,0,43,2,0,0
COM,Go France Domains Inc.,1153,4740,45,716,0,0,0,0,0,0,0,0,0,77,6,1,0,2,0,0,0,0,0,0,0,52,1,0,0,0,43,2,1,0
COM,Go Full House Inc,1121,146,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,Go Montenegro Domains Inc.,1152,4576,38,690,0,0,0,0,0,0,0,0,0,64,4,1,0,1,0,0,1,1,0,0,0,41,2,0,0,0,34,1,0,0
COM,GoDaddy.com Inc.,146,20920998,714279,513553,121138,13782,0,22341,0,0,0,0,4220,892027,103583,9968,3843,7140,329,283,1138,2031,26,58787,1537,19481,7361,0,0,0,14637,25039,1396,0
COM,Godomaingo.com LLC,1211,1153,6,71,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,21,72,0,0
COM,GoNames.ca Inc.,715,330,1,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0
COM,Good Luck Internet Services,1041,226,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,Google Inc.,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GoServeYourDomain.com LLC,934,1484,4,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,12,89,0,0
COM,GotNames.ca Inc.,690,294,2,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0
COM,Gozerdomains.com LLC,1212,476,2,78,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,20,9,0,0
COM,GP Domains Inc.,1322,2605,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1852,0,0,0,0,0,0,0,0,0,0
COM,Gr8t Names Inc,1036,78,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
COM,Grabton.ca Inc.,783,307,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,Gradeadomainnames.com LLC,1213,1152,5,73,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,16,79,0,0
COM,Ground Internet Inc.,936,171,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0
COM,Group Nbt PLC aka Netnames,70,156477,2329,397,1959,0,0,35,0,0,0,0,37,8685,890,31,54,101,0,0,0,0,0,1257,16,314,0,0,0,0,12,182,30,0
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,7868,22,2193,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,3240,0,0,0
COM,Gunga Galunga Incorporated,708,1688,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0
COM,H. J. Linnen Associates Ltd.,641,281,6,17,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18879,7169,149,18,3,0,4,0,0,0,0,0,855,103,34,6,14,0,0,0,10,0,27,4,46,0,0,0,0,9,3,4,0
COM,Haveaname LLC,973,539,3,123,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,68,0,0,0
COM,Hawthornedomains.com LLC,1341,1114,5,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,18,78,0,0
COM,Heavydomains.net LLC,1214,1212,8,85,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,20,92,0,0
COM,Hetzner Online AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HiChina Zhicheng Technology Ltd.,420,557891,6180,9024,523,811,20,283,4,1,2,0,70,14195,868,336,134,232,7,6,6,64,3,200,2,189,44,0,0,0,16,0,1,0
COM,Hipsearch.com Inc.,784,298,3,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
COM,Homestead Limited dba Namevault.com,1428,65489,273,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,138,14,0,0,0,0,0,0,0,0
COM,HooYoo (US) Inc.,1094,240,13,14,2,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,34,0,28,0,0,0,0,0,0,0,0
COM,HooYoo Information Technology Co,1397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Hostlane Inc.,847,369,8,18,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0
COM,Hostmaster.ca Inc.,727,313,2,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0
COM,HTTP.NET INTERNET GMBH,976,21052,512,298,0,0,0,0,0,0,0,0,0,1285,0,0,0,0,0,0,0,0,0,82,1,72,13,0,0,0,1,239,3,0
COM,HUMEIA CORPORATION,951,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,1,0,0
COM,HyperStreet.com Inc.,817,3089,49,60,36,4,0,8,0,0,0,0,0,48,6,0,0,1,0,0,0,0,0,3,0,21,0,0,0,0,4,7,0,0
COM,I.D.R. Internet Domain Registry Ltd.,127,1185,878,127,3,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0
COM,ID Genesis,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ignitela Inc,1242,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,IHS Telekom Inc.,1091,44670,3311,2547,101,28,1,38,0,0,0,6,0,1047,33,6,9,6,3,0,1,2,0,245,20,62,3,0,0,0,0,0,0,0
COM,Imminentdomains.net LLC,1215,1179,3,77,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,16,81,0,0
COM,Imperial Registrations Inc.,987,1692,13,9,7,0,0,0,0,0,0,0,0,42,0,0,3,0,0,0,0,0,0,35,0,20,0,0,0,0,0,0,0,0
COM,In2Net Network Inc.,604,89224,278,1373,199,0,0,123,0,0,0,0,0,2623,358,0,102,185,0,0,0,0,0,78,2,112,2,0,0,0,0,0,9,0
COM,Inames Co. Ltd.,444,50622,27620,782,194,94,2,8,0,0,0,2,3,1380,217,113,11,28,0,0,1,0,0,100,7,99,1,0,0,0,23,0,0,0
COM,Indirection Identity Corporation,706,1682,0,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0
COM,INDOM,954,32169,206,571,67,1,0,18,0,0,0,0,4,2196,106,15,4,14,0,0,2,5,0,342,4,74,1,0,0,0,1,121,0,0
COM,Initial Online Limited,616,2451,88,31,1,3,0,0,0,0,0,0,0,169,7,4,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,0,0,0
COM,Innerwise Inc. d/b/a ItsYourDomain.com,142,0,3992,0,0,0,0,0,0,0,0,0,0,1223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,INSTANTNAMES LLC,1256,10607,4,131,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,169,0,0,0
COM,Instinct Solutions Inc.,1113,167,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Instra Corporation Pty Ltd.,1376,5457,112,4,284,5,2,10,0,0,0,5,0,10,9,2,0,0,1,3,0,0,0,112,4,3,0,0,0,0,0,0,0,0
COM,Inter China Network Software (Beijing) Co. Ltd.,611,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Intercosmos Media Group Inc. d/b/a directNIC.com,291,764873,54705,10370,308,98,7,105,0,0,0,0,0,35221,1384,378,108,448,0,0,0,0,0,623,41,2178,21,0,0,0,51,5,4,0
COM,Interdomain S.A.,140,74991,827,368,2,2,0,1,0,0,0,0,1,5756,22,5,2,10,0,0,0,2,0,54,1,129,3,0,0,0,6,59,2,0
COM,Interdominios Inc.,818,1750,202,166,1,0,0,1,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,49,0,18,2,0,0,0,0,0,0,0
COM,Interlakenames.com LLC,1216,1249,6,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,18,89,0,0
COM,Interlink Co. Ltd.,277,3934,272,49,3,3,0,2,0,0,0,0,1,270,8,1,0,0,0,0,0,0,0,48,5,20,0,0,0,0,0,4,1,0
COM,Internet Group do Brasil S/A,1380,2309,0,469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0
COM,Internet Internal Affairs Corporation,699,1716,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,5602,361,380,13,5,0,2,0,0,0,0,2,35,1,0,1,0,0,0,1,0,0,257,0,12,0,0,0,0,0,0,0,0
COM,Internet Service Registrar Inc.,823,6956,119,101,0,0,0,0,0,0,0,0,0,478,0,0,0,0,0,0,0,0,0,23,0,34,0,0,0,0,0,0,0,0
COM,Internet Viennaweb Service GmbH,1370,295,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5846,0,0,0
COM,INTERNET.bs Corp.,814,11437,1545,694,33,4,1,3,0,0,0,0,8,82,0,0,0,0,0,0,0,0,0,1707,2,18,0,0,0,0,7,5,1,0
COM,Internetters LTD.,424,51324,210,984,37,0,0,0,0,0,0,0,1,3400,124,3,3,1,0,0,0,4,1,4,0,44,1,0,0,0,0,3,7,0
COM,InterNetWire Communications GmbH,1328,95495,391,2299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6684,29,221,10,0,0,0,6,800,1,0
COM,InterNetworX Ltd. & Co. KG,1420,4029,109,477,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,563,1,5,0,0,0,0,0,19,0,0
COM,Invisibledomains.com Inc,1248,190,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,12937,598,162,12,1,1,2,0,0,0,0,3,719,22,1,0,2,0,0,0,1,0,123,9,20,0,0,0,0,3,4,2,0
COM,IPNIC Inc.,830,7993,32,17,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,13,0,22,0,0,0,0,0,0,0,0
COM,IPXcess.com SDN BHD,693,631,69,11,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,9,0,29,0,0,0,0,0,0,0,0
COM,iRegistry Corp.,665,343943,667,2,0,0,0,0,0,0,0,0,0,18782,1,0,1,0,0,0,0,0,0,200,4,15,0,0,0,0,0,4,0,0
COM,IServeYourDomain.com LLC,944,1455,10,74,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,13,78,0,0
COM,ISPreg Ltd.,1260,203,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,276,1,0,0
COM,Itpan.com Inc.,911,95,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Jaz Domain Names Ltd,991,221,3,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
COM,Jetpack Domains Inc,1015,9734,0,500,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0
COM,JJH Investments L.L.C,655,86,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,Jumbo Names Inc,1148,153,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,Kaunas University of Technology IT Developement IN,1318,270,67,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
COM,Key Registrar Inc,1122,158,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0
COM,Key-Systems GmbH,269,858396,41565,24090,195,70,6,73,0,0,0,0,20,50696,243,82,26,54,1,1,3,12,0,2647,62,16168,11,0,0,0,9286,3795,133,0
COM,Kingdomains Incorporated,912,1688,0,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0
COM,Klaatudomains.com LLC,1360,1123,2,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,16,67,0,0
COM,Kookycondundrum.ca Inc.,785,273,8,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,Korea Information Certificate Authority Inc dba DomainCA.com,449,62173,751,1684,1,0,0,0,0,0,0,0,0,3088,9,6,0,0,0,0,0,1,0,1753,1,121,5,0,0,0,46,0,0,0
COM,KuwaitNet General Trading co.,835,1523,110,29,3,0,0,0,0,0,0,0,0,31,2,0,2,0,1,0,1,2,0,12,0,13,0,0,0,0,0,0,0,0
COM,Ladas Domains LLC,642,1389,24,3,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
COM,Lakeodomains.com LLC,1359,1188,4,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,25,86,1,0
COM,Launchpad Inc.,955,219,1,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0
COM,Lazy Dog Domains Inc,1014,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
COM,Le Grand Nom Inc,652,76,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
COM,Lead Networks Domains Pvt. Ltd.,668,122551,321,167,0,1,0,1,0,0,0,0,0,1459,3,5,1,4,1,1,0,0,0,144,3,762,6,0,0,0,0,13,0,0
COM,LEDL.NET GMBH,809,2136,30,37,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,23,1,14,0,0,0,0,0,18,0,0
COM,Lime Labs LLC,1421,33,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0
COM,livedoor Co. Ltd.,467,10267,671,164,4,4,0,5,0,0,0,0,1,1103,12,8,0,2,0,0,0,0,0,22,0,9,1,0,0,0,0,1,8,0
COM,Locaweb Servicos De Internet S/A DBA Locaweb,1080,67866,8431,3099,0,0,0,0,0,0,0,0,0,3536,0,0,0,1,0,0,0,0,0,98,1,15,0,0,0,0,0,5,1,0
COM,LuckyDomains.ca Inc.,721,283,26,18,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,74423,1322,3052,5,0,0,1,0,0,0,0,3,128,0,2,0,0,0,0,0,0,0,72,5,51,1,0,0,0,16826,3,1,0
COM,Magic Friday Inc.,1123,142,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0
COM,Maindomain.ca Inc.,786,275,4,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,Marcaria.com International Inc.,1086,1390,91,124,11,6,1,5,0,0,0,0,10,29,0,1,0,1,0,0,0,0,0,2,0,20,0,0,0,0,1,0,0,0
COM,Mark Barker Incorporated,752,1678,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0
COM,MarkMonitor Inc.,292,277356,4395,998,1152,7,0,103,0,0,0,0,14,12328,3306,17,2,1,1,0,3,11,0,3560,63,142,0,0,0,0,7,84,7,0
COM,MasterofMyDomains.net LLC,1358,419,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,17,0,0,0
COM,Matchnames.ca Inc,737,320,3,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
COM,Maxim Internet Inc,1002,21120,29,1645,0,0,0,0,0,0,0,0,0,1025,0,2,1,0,0,0,0,2,0,0,0,413,1,0,0,0,49395,9,4,0
