registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Classdomainnames.com Inc.,1244,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,294,546,278,4,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,207,0,1,0,0,0,0,19,0,0,0,0,0,0,252357
Cocosislandsdomains LLC,859,23,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,250778
Columbiadomains LLC,878,23,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252674
ColumbiaNames.com LLC,1169,54,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216350
Commerce Island Inc.,935,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,254505
Compuglobalhypermega.com LLC,1170,45,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,432118
Condomainium.com Inc.,760,129,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17019
Cool Ocean Inc.,1093,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251589
CoolHosting.ca Inc.,761,84,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16979
CORE Internet Council of Registrars,15,40327,1380,266,14,0,0,0,0,0,0,0,0,2730,10,5,1,0,1,0,0,0,0,99,0,159,0,0,0,0,81,168,3,0,0,0,0,362
CPS-Datensysteme GmbH,1239,6908,179,64,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,16,0,23,0,0,0,0,0,34,0,0,0,0,0,64
Crazy8Domains.com Inc.,744,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253549
Cronon AG,141,112845,469,919,0,0,0,0,0,0,0,0,0,8721,0,0,0,0,0,0,0,0,0,101,4,179,0,0,0,0,0,1131,2,0,0,0,0,919
Crystal Coal Inc,1118,68,61,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,222005
CSC Corporate Domains Inc.,299,68939,1527,119,52,0,0,1,0,0,0,0,0,2588,778,0,9,3,0,0,0,0,0,565,5,221,0,0,0,0,11,366,2,0,0,0,0,183
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,77036,7905,627,121,6,0,12,0,0,0,0,0,3135,322,53,17,31,0,1,0,6,0,126,2,722,1,0,0,0,3,16,2,0,0,0,0,769
Curious Net Inc.,1083,62,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,221926
CV. JOGJACAMP,1478,5356,927,209,17,0,0,1,0,0,0,0,0,141,5,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,1,0,0,0,0,0,0,251781
CVO.ca Inc.,674,409,0,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,64428
Dagnabit Incorporated,698,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,223198
DanCue Inc.,1595,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253465
DataHotel Co. Ltd.,467,2616,178,27,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,3,0,0,0,0,27
Dattatec.com de Irazoqui Veronica Palmira,1388,8248,498,207,30,0,0,6,0,0,0,0,1,308,14,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,9,1,1,0,0,0,0,16453
Decentdomains LLC,877,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251716
Deerwood Investments LLC,1511,81,48,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,18703
Demys Limited,1488,771,6,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,0,0,1
Department-of-domains LLC,876,24,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251849
Deschutesdomains.com LLC,1171,47,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,432522
Desert Devil Inc.,939,46,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,220913
Deutchdomains LLC,863,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251712
Deutsche Telekom AG,226,15233,218,93,0,0,0,0,0,0,0,0,0,1336,0,0,0,0,0,0,0,0,0,16,2,77,0,0,0,0,39,106,0,0,0,0,0,132
Dharana Domains Inc.,1544,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18683
Diggitydot LLC,884,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251737
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,924,19,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20
Dinahosting SL,1262,11466,471,190,1,3,0,1,0,0,0,0,0,493,9,7,0,2,0,0,0,1,0,77,1,24,0,0,0,0,0,0,0,0,0,0,0,195
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,349041,57982,10224,206,90,4,65,0,0,0,1,20,12783,230,61,30,41,0,1,7,11,0,843,43,1190,12,0,0,0,349,2,20,0,0,0,0,266676
Directi Web Services Private Ltd,1453,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252658
Discount Domains Ltd,1369,224,7,2,1,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,253174
Discountdomainservices LLC,883,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253450
DNC Holdings Inc.,291,77967,13102,604,39,7,2,20,0,0,0,0,0,3899,151,47,22,76,0,0,0,0,0,201,14,183,1,0,0,0,6,1,2,0,0,0,0,678
DNS NET Internet Service GmbH,643,722,51,4,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,1,0,0,0,0,0,251474
Documentdata anstalt,1317,235,6,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Band Inc.,1099,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252551
Domain Guardians Inc.,1076,96,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,250927
Domain Monkeys LLC,459,72,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,254208
Domain Pro LLC,413,28,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252538
Domain Registration Services Inc. dba dotEarth.com,64,2072,203,13,2,0,0,1,0,0,0,0,0,75,17,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,255058
Domain Rouge Inc,1043,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,222602
Domain The Net Technologies Ltd.,10007,1675,39,11,4,1,0,0,0,0,0,0,0,73,17,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,233701
Domain-A-Go-Go LLC,882,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253824
Domain-it Inc.,412,3741,628,171,4,0,0,2,0,0,0,0,1,100,11,0,2,2,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,253908
Domain.com LLC,886,227991,19846,2049,303,14,0,25,0,0,0,0,1,11275,322,49,16,56,0,2,3,4,0,128,28,639,0,0,0,0,65,14,6,1,0,0,0,255273
DomainAdministration.com LLC,996,4690,31,35,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,98,0,4,0,0,0,0,0,0,0,0,0,0,0,38791
DomainAhead LLC,1614,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1454
DomainAllies.com Inc.,709,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,46,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,433779
Domainarmada.com LLC,1173,63,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,433969
Domainator.ca Inc.,762,150,10,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23857
DomainAuthority.ca Inc.,739,97,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17017
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,52652
Domainbulkregistration LLC,881,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,252898
Domainbusinessnames LLC,879,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253763
DomainBuzz.ca Inc.,718,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252800
Domaincapitan.com LLC,1175,50,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,218364
DomainCentral.ca Inc.,749,121,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28812
DomainCentre.ca Inc.,675,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,1265,5,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domainclub.com LLC,880,6368,11,22,4,1,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,1,0,0,0,0,1073
Domaincomesaround.com LLC,1176,47,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,430211
DOMAINCONTEXT INC.,1111,9596,2298,282,1,0,0,0,0,0,0,0,0,350,4,1,0,0,0,0,0,0,0,19,0,11,0,0,0,0,0,0,0,0,0,0,0,252983
DomainCritics LLC,1612,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1401
DomainDelights LLC,1576,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698
Domainducks Inc. d/b/a Personalnames.com,619,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,252723
Domaineered.ca Inc.,763,120,14,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0,23766
Domainestic.com Inc.,764,86,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29587
DomainEvent.ca Inc.,719,184,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15298
DomainExtreme LLC,1570,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1631
DomainFalcon LLC,1568,238,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1599
Domainfighter.ca Inc.,765,91,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29249
Domaingazelle.com LLC,1177,52,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,432193
DomainGetter LLC,1611,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1661
Domaingrabber.ca Inc.,766,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,64,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,0,431837
DomainHeadz.ca Inc.,767,97,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29566
DomainHood LLC,1569,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1507
Domainhostingweb LLC,866,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251843
Domainhysteria.com LLC,1179,44,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,430186
Domainiac.ca Inc.,805,101,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29295
Domainideas.ca Inc.,768,94,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29208
Domaininfo AB d/b/a domaininfo.com,73,5066,443,1,5,1,0,4,0,0,0,0,0,71,55,6,2,2,0,0,0,1,0,14,0,15,0,0,0,0,0,0,3,0,0,0,0,14
Domaininternetname LLC,867,22,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252567
Domaininthebasket.com LLC,1180,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,428546
Domaininthehole.com LLC,1181,50,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,432228
Domainjungle.net LLC,1182,54,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,430345
Domainlink.ca Inc.,769,109,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16900
DomainLocal LLC,1529,974,0,6,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1268
DomainLuminary.ca Inc.,770,102,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29289
DomainMall.ca Inc,738,90,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29057
DomainMania.ca Inc.,771,87,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,24144
DomainMarketPlace.ca Inc,691,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Limited,1627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,51599
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,51611
DomainName Inc.,450,617,9,0,1,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Domainnamebidder LLC,868,27,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251806
Domainnamelookup LLC,869,27,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251729
DomainNetwork.ca Inc.,743,206,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15291
Domainnovations Incorporated,701,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223066
Domainos.ca Inc.,772,75,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,24264
DomainParadise.ca Inc.,773,94,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16683
DomainParkblock.com LLC,1183,46,1,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,1,0,0,0,0,0,430423
DomainPeople Inc.,65,52662,2438,748,65,2,0,16,0,0,0,0,0,2515,118,18,5,18,0,0,1,1,0,25,0,182,1,0,0,0,24,0,7,0,0,0,0,855
DomainPlaza.ca Inc.,681,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,195,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1419
Domainraker.net LLC,1184,44,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,219291
DomainRegi LLC,1496,2006,104,30,0,0,0,0,0,0,0,0,0,111,0,0,0,1,0,0,6,0,0,15,0,5,0,0,0,0,0,0,0,0,0,0,0,30
DomainRegistry.com Inc.,128,884,27,6,0,0,0,1,0,0,0,0,3,20,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,11
Domainreign.ca Inc.,774,100,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16867
DomainRoyale.com LLC,1185,50,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,435828
Domains Only Inc.,844,171,24,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domains2be.com Inc.,689,80,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,81,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17015
Domains2register.com Inc.,748,134,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,15151
Domains4u.ca Inc.,775,133,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28589
DomainSails.net LLC,1186,59,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,430516
Domainsalsa.com LLC,1187,51,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,431972
DomainsAreForever.net LLC,1188,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,430084
DomainsAtCost.ca Corp,735,6355,270,103,32,1,0,4,0,0,0,0,0,251,4,0,0,2,0,0,0,0,0,14,2,54,0,0,0,0,2,0,2,0,0,0,0,64436
Domainscape.ca Inc,684,113,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28486
DomainsCostLess.ca Inc.,685,64,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,176,1,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,15482
DomainsFirst.ca Inc.,716,100,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17061
DomainsForMe.ca Inc.,734,282,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19545
Domainsinthebag.com LLC,1189,59,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,432161
Domainsofcourse.com LLC,1190,54,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,430506
Domainsoftheday.net LLC,1191,52,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,432025
Domainsoftheworld.net LLC,1192,42,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,432343
Domainsofvalue.com LLC,1193,43,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,428449
Domainsouffle.com LLC,1194,53,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217683
Domainsoverboard.com LLC,1195,56,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,431769
Domainsovereigns.com LLC,1196,50,5,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,1,0,0,0,0,0,430273
DomainSprouts.com LLC,1197,55,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,432580
Domainstream.ca Inc.,777,171,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15429
DomainStreet.ca Inc.,742,168,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17052
Domainstreetdirect.com LLC,1198,56,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,433860
Domainsurgeon.com LLC,1199,44,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,431746
DomainTact LLC,1618,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1665
