registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"CloudFlare, Inc.",1910,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudNineDomain, LLC",2231,41,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,442014
"Cocosislandsdomains, LLC",859,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,445126
"Columbiadomains, LLC",878,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,444854
ColumbiaNames.com LLC,1169,129,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,442386
ComfyDomains LLC,1680,34,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15769
"Commerce Island, Inc.",935,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444934
Compuglobalhypermega.com LLC,1170,139,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,3,0,0,0,0,0,443027
"Confucius, LLC",2300,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cool Breeze Domains, LLC",2252,32,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,441841
"Cool Ocean, Inc.",1093,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444973
"Cool River Names, LLC",2232,30,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,442136
"Corehub, S.R.L.",15,33540,1352,87,7,0,0,1,0,0,0,0,0,2042,7,1,0,2,0,0,0,0,0,44,4,327,0,0,0,0,1,227,1,0,0,0,0,96
"Cosmotown, Inc.",1509,2478,184,66,0,0,0,2,0,0,0,0,0,81,0,0,1,1,0,0,0,0,0,9,0,2,0,0,0,0,0,28,0,0,0,0,0,68
CPS-Datensysteme GmbH,1239,6888,215,25,0,0,0,0,0,0,0,0,0,467,0,0,0,0,0,0,0,0,0,84,0,32,0,0,0,0,0,61,0,0,0,0,0,25
Crazy Domains FZ-LLC,1291,62877,2554,357,289,7,0,7,0,0,0,0,12,1239,452,15,6,15,1,0,0,8,1,49,4,67,0,0,0,0,4,2239,0,0,0,0,0,881
"Crisp Names, Inc.",831,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,445123
Cronon AG,141,117465,538,1187,0,0,0,0,0,0,0,0,0,7110,0,0,0,0,0,0,0,0,0,99,6,144,0,0,0,0,21,2521,0,0,0,0,0,1208
"Crystal Coal, Inc",1118,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,280702
"CSC Corporate Domains, Inc.",299,134250,2818,276,27,6,0,0,0,0,0,0,1,8477,849,2,0,12,0,0,0,0,0,400,3,103,0,0,0,0,5,590,0,0,0,0,0,315
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,62218,7905,327,30,8,0,7,0,0,0,1,0,3032,354,58,16,42,0,0,0,1,0,76,3,215,0,0,0,0,1,644,6,0,0,0,0,374
"Curious Net, Inc.",1083,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255578
CV. JOGJACAMP,1478,9439,1646,408,2,1,0,0,0,0,0,0,0,266,9,0,1,2,0,0,0,0,0,7,1,21,0,0,0,0,0,226,1,0,0,0,0,445615
CV. Rumahweb Indonesia,1675,4366,656,172,2,0,0,0,0,0,0,0,0,136,5,0,0,1,0,0,0,0,0,6,0,11,0,0,0,0,0,104,0,0,0,0,0,175
"CyanDomains, Inc.",1899,656,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,74588
"Cyrus the Great, LLC",1703,389,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,25,0,0,0,0,0,0
"Dagnabit, Incorporated",698,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206036
"Dainam, LLC",2302,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dalai Lama, LLC",2303,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,197,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,7038
DanDomain A/S,1604,327,0,0,33,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,35
Dattatec.com SRL,1388,7472,680,143,11,0,0,2,0,0,0,0,0,329,19,0,0,1,0,0,0,0,0,16,0,15,0,0,0,0,0,223,3,0,0,0,0,156
"Decentdomains, LLC",877,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,444768
"Deep Dive Domains, LLC",2333,29,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,442897
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,23283,1232,116,4,0,0,4,0,0,0,0,1,1313,35,1,2,4,0,0,0,2,0,9,0,71,0,0,0,0,25,338,0,0,0,0,0,150
Demys Limited,1488,934,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"Department-of-domains, LLC",876,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,445078
Deschutesdomains.com LLC,1171,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Desert Devil, Inc.",939,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233620
"Desert Sand Domains, LLC",2233,32,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,442928
"Deutchdomains, LLC",863,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,444855
Deutsche Telekom AG,226,13765,209,73,0,0,0,0,0,0,0,0,0,992,0,0,0,0,0,0,0,0,0,13,0,66,0,0,0,0,1,69,1,0,0,0,0,74
"DevilDogDomains.com, LLC",1715,63,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,483909
Diamatrix C.C.,1645,637,46,18,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,17,0,0,0,0,0,18
"Diggitydot, LLC",884,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,444798
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,634,12,0,0,0,0,0,0,0,0,0,0,64,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,13660,847,116,2,1,0,0,0,0,0,0,0,719,11,2,0,3,0,0,0,0,0,35,2,37,0,0,0,0,0,131,0,0,0,0,0,119
Discount Domains Ltd,1369,189,5,0,0,0,0,0,0,0,0,0,0,12,3,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,444635
"Discountdomainservices, LLC",883,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,444510
"DNC Holdings, Inc.",291,53139,11452,236,11,1,0,4,0,0,0,0,1,2860,111,42,11,29,0,0,8,2,0,43,0,838,0,0,0,0,1,682,1,0,0,0,0,444925
DNS NET Internet Service GmbH,643,630,42,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,444667
"DNSPod, Inc.",1697,1011,29,63,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,197477
"Domain Ala Carte, LLC",2334,35,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,442830
"Domain Band, Inc.",1099,8,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444538
Domain Central Australia Pty Ltd.,965,1283,236,16,0,0,0,0,0,0,0,0,0,42,12,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,444264
"Domain Collage, LLC",2335,25,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442398
"Domain Esta Aqui, LLC",2336,20,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,442571
"Domain Guardians, Inc.",1076,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Lifestyle, LLC",2337,31,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,445947
"Domain Locale, LLC",2338,27,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,383151
"Domain Mantra, Inc",1098,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,445117
"Domain Monkeys, LLC",459,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,446618
DOMAIN NAME NETWORK PTY LTD,1527,1457,0,54,4,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,21,0,0,0,0,0,149312
"Domain Name Origin, LLC",2253,22,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,444559
"Domain Name Root, LLC",2254,28,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,444131
"Domain Original, LLC",2339,30,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,445781
"Domain Pro, LLC",413,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,444848
Domain Registration Services Inc. dba dotEarth.com,64,1394,172,7,1,0,0,0,0,0,0,0,0,52,9,0,0,3,0,0,0,1,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,444985
Domain Rouge Inc,1043,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,243838
Domain The Net Technologies Ltd.,10007,1924,63,15,1,1,0,0,0,0,0,0,0,34,5,1,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,21,0,0,0,0,0,444555
"Domain-A-Go-Go, LLC",882,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444908
"Domain-it, Inc.",412,2581,101,25,0,0,0,1,0,0,0,0,0,102,11,1,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,42,0,0,0,0,0,445463
"Domain.com, LLC",886,215443,14731,2200,1098,79,5,98,0,0,0,0,0,9512,303,41,30,68,0,0,0,1,0,272,11,471,0,0,0,0,51,3009,3,0,0,0,0,3531
DomainAdministration.com LLC,996,3999,9,10,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8669
DomainAhead LLC,1614,26,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15435
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,100,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,8,0,0,0,0,0,439041
Domainarmada.com LLC,1173,127,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,6,0,0,0,0,0,448881
Domainbox Limited,1626,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainbulkregistration, LLC",881,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,445032
"Domainbusinessnames, LLC",879,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,445160
"Domaincamping, LLC",864,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,445213
Domaincapitan.com LLC,1175,142,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,8,0,0,0,0,0,441658
"Domainclip Domains, Inc",889,1472,8,0,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domainclub.com LLC,880,3501,5,0,0,0,0,0,0,0,0,0,0,563,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,107,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,442264
"DOMAINCONTEXT, INC.",1111,5887,2599,57,0,0,0,1,0,0,0,0,0,315,1,0,0,0,0,0,0,0,0,2,0,29,0,0,0,0,0,231,0,0,0,0,0,444453
DomainCraze LLC,1681,29,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15435
DomainCreek LLC,1682,26,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16291
DomainCritics LLC,1612,596,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14509
DomainDelights LLC,1576,51,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16406
"Domainducks, Inc. d/b/a Personalnames.com",619,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,445133
DomainExtreme LLC,1570,71,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16464
DomainFalcon LLC,1568,555,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16197
Domaingazelle.com LLC,1177,119,9,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,444399
DomainGetter LLC,1611,39,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14743
Domainhawks.net LLC,1178,123,4,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,2,0,0,0,0,0,443627
DomainHood LLC,1569,532,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15060
"Domainhostingweb, LLC",866,18,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445025
Domainhysteria.com LLC,1179,106,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,442904
Domaininfo AB d/b/a domaininfo.com,73,4519,412,15,1,5,0,0,0,0,0,0,0,313,1,1,0,0,0,0,0,0,0,19,0,9,0,0,0,0,0,27,1,0,0,0,0,21
"Domaining Oro, LLC",2340,36,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,443485
"Domaininternetname, LLC",867,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445206
Domaininthebasket.com LLC,1180,134,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,442800
Domaininthehole.com LLC,1181,92,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,1,0,0,0,0,0,383982
Domainjungle.net LLC,1182,92,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,442248
DomainLadder LLC,1683,22,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11654
DomainLocal LLC,1529,918,2,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15366
Domainmonster Limited,1627,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DOMAINMONSTER.COM, INC.",1459,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainname Blvd, INC.",1870,378,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,14,0,0,0,0,0,4500
"DomainName Bridge, Inc.",1900,649,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,51520
"DomainName Driveway, Inc.",1919,392,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,45978
"DOMAINNAME FWY, INC.",1871,397,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,26963
DomainName Highway LLC,1411,656,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,55655
"DomainName Parkway, Inc.",1920,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName Path, Inc.",1907,457,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,59939
"DomainName Route, Inc.",1901,71,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"DomainName, Inc.",450,551,6,6,0,0,0,1,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,444885
"Domainnamebidder, LLC",868,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,445177
"Domainnamelookup, LLC",869,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445033
"Domainnovations, Incorporated",701,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210210
DomainParkblock.com LLC,1183,116,5,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,445393
"DomainPeople, Inc.",65,41339,1913,230,14,1,1,0,0,0,0,5,0,2417,104,28,3,27,0,0,0,16,0,9,0,58,1,0,0,0,5,406,4,0,0,0,0,257
DomainPicking LLC,1684,25,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12278
DomainPrime.com LLC,1541,152,0,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9355
Domainraker.net LLC,1184,127,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,4,0,0,0,0,0,443885
DomainRegi LLC,1496,1304,85,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,675,22,0,1,0,0,0,0,0,0,0,0,21,2,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1
DomainRoyale.com LLC,1185,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Domains of Origin, LLC",2341,35,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,442281
DomainSails.net LLC,1186,87,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,442692
Domainsalsa.com LLC,1187,121,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,0,0,0,0,0,441541
DomainsAreForever.net LLC,1188,113,6,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,2,0,0,0,0,0,442127
"Domainshype.com, Inc.",1660,13705,83,236,1,4,0,1,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,8,0,3,0,0,0,0,10,1,0,0,0,0,0,445297
Domainsinthebag.com LLC,1189,121,6,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,3,0,0,0,0,0,444199
"DomainSite, Inc.",466,14801,2242,4,0,0,0,0,0,0,0,0,0,818,14,8,1,11,0,0,0,1,0,0,0,23,0,0,0,0,0,235,0,0,0,0,0,13885
"DomainSnap, LLC",1554,302,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,19,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,111,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,4,0,0,0,0,0,442216
Domainsoftheday.net LLC,1191,126,10,23,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,1,0,0,0,0,0,444603
Domainsoftheworld.net LLC,1192,100,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,443431
Domainsofvalue.com LLC,1193,130,4,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,447970
Domainsouffle.com LLC,1194,107,6,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,446023
Domainsoverboard.com LLC,1195,119,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,446552
Domainsovereigns.com LLC,1196,110,10,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,7,0,0,0,0,0,443140
DomainSprouts.com LLC,1197,113,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0,443308
Domainstreetdirect.com LLC,1198,101,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,2,0,0,0,0,0,442826
Domainsurgeon.com LLC,1199,129,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,446235
DomainTact LLC,1618,522,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9281
