registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc,1085,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,295954
Cocosislandsdomains LLC,859,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301029
Columbiadomains LLC,878,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300964
ColumbiaNames.com LLC,1169,51,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,201772
Commerce Island Inc.,935,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296522
Compuglobalhypermega.com LLC,1170,43,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,256515
Condomainium.com Inc.,760,120,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25491
Cool Ocean Inc.,1093,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,296185
CoolHosting.ca Inc.,761,81,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25246
CORE Internet Council of Registrars,15,40644,1363,304,20,2,0,0,0,0,0,0,0,3043,11,4,1,3,2,0,0,3,0,91,1,211,5,0,0,0,54,360,3,0,0,0,0,380
CPS-Datensysteme GmbH,1239,6898,177,66,0,0,0,0,0,0,0,0,0,442,0,0,0,0,0,0,0,0,0,56,0,22,0,0,0,0,0,52,0,0,0,0,0,66
Crazy8Domains.com Inc.,744,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,296452
Cronon AG,141,112839,466,1241,0,0,0,0,0,0,0,0,0,8808,0,0,0,0,0,0,0,0,0,96,1,229,0,0,0,0,0,781,0,0,0,0,0,1241
Crystal Coal Inc,1118,81,64,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,206093
CSC Corporate Domains Inc.,299,69109,1530,180,130,1,0,5,0,0,0,0,0,2255,1048,0,26,0,0,0,0,0,0,392,5,150,0,0,0,0,23,834,0,0,0,0,0,339
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,78477,7900,570,125,9,0,13,0,0,0,0,1,3532,320,38,25,32,0,0,3,2,0,114,2,265,1,0,0,0,5,21,8,0,0,0,0,723
Curious Net Inc.,1083,75,56,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,205787
CV. JOGJACAMP,1478,5300,917,236,8,0,0,0,0,0,0,0,0,135,12,2,0,0,0,0,0,0,0,13,0,2,0,0,0,0,2,0,0,0,0,0,0,296272
CVO.ca Inc.,674,368,0,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,76007
Dagnabit Incorporated,698,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,227640
DanCue Inc.,1595,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296083
DataHotel Co. Ltd.,467,2652,160,30,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,2,0,0,0,0,30
Dattatec.com de Irazoqui Veronica Palmira,1388,8207,486,259,33,0,0,5,0,0,0,0,1,348,4,0,0,1,0,0,0,0,0,10,0,12,0,0,0,0,0,1,3,0,0,0,0,12690
Decentdomains LLC,877,23,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296438
Deerwood Investments LLC,1511,73,44,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21694
Demys Limited,1488,757,6,8,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,1,0,0,0,0,8
Department-of-domains LLC,876,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,300738
Deschutesdomains.com LLC,1171,42,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,256821
Desert Devil Inc.,939,57,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,205698
Deutchdomains LLC,863,25,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,296272
Deutsche Telekom AG,226,15279,215,99,0,0,0,0,0,0,0,0,0,1347,0,0,0,0,0,0,0,0,0,18,1,39,0,0,0,0,38,81,0,0,0,0,0,137
Dharana Domains Inc.,1544,34,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21599
Diggitydot LLC,884,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,301250
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,912,19,44,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,71
Dinahosting SL,1262,11355,456,201,5,1,0,0,0,0,0,0,0,642,7,1,0,0,0,0,0,2,0,102,3,20,0,0,0,0,1,1,0,0,0,0,0,208
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,350678,58049,12095,254,105,7,62,0,1,0,2,19,13949,279,69,38,70,0,1,5,11,0,822,25,1082,17,0,0,0,676,6,14,0,0,0,0,318121
Directi Web Services Private Ltd,1453,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,296474
Discount Domains Ltd,1369,219,7,2,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,296320
Discountdomainservices LLC,883,27,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300982
DNC Holdings Inc.,291,78394,13027,672,53,3,2,26,0,0,0,0,0,4337,185,58,20,83,0,0,0,0,0,64,8,213,2,0,0,0,9,1,0,0,0,0,0,765
DNS NET Internet Service GmbH,643,723,51,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,1,0,0,0,0,0,296157
Documentdata anstalt,1317,235,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Band Inc.,1099,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296318
Domain Guardians Inc.,1076,96,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296398
Domain Monkeys LLC,459,72,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,301272
Domain Pro LLC,413,27,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296525
Domain Registration Services Inc. dba dotEarth.com,64,2144,198,19,0,0,0,0,0,0,0,0,0,70,20,0,2,1,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,274841
Domain Rouge Inc,1043,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227773
Domain The Net Technologies Ltd.,10007,1670,37,30,3,1,0,0,0,0,0,0,1,43,23,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0,0,0,301354
Domain-A-Go-Go LLC,882,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301148
Domain-it Inc.,412,3648,602,56,12,0,0,1,0,0,0,0,0,178,23,0,0,1,0,0,0,1,0,2,0,7,0,0,0,0,1,0,0,0,0,0,0,296720
Domain.com LLC,886,230319,20006,2258,795,4,0,52,0,0,0,0,17,2685,455,94,18,52,1,1,3,22,3,232,12,420,0,0,0,0,58,16,6,0,0,0,0,304095
DomainAdministration.com LLC,996,4580,31,38,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,380,0,7,0,0,0,0,0,0,0,0,0,0,0,35548
DomainAllies.com Inc.,709,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,47,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,256605
Domainarmada.com LLC,1173,63,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,0,0,0,0,0,0,256084
Domainator.ca Inc.,762,148,10,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29965
DomainAuthority.ca Inc.,739,84,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25277
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,111691
Domainbulkregistration LLC,881,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300891
Domainbusinessnames LLC,879,29,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301035
DomainBuzz.ca Inc.,718,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4477
Domaincamping LLC,864,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,300845
Domaincapitan.com LLC,1175,54,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,201780
DomainCentral.ca Inc.,749,119,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,34963
DomainCentre.ca Inc.,675,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,1264,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,6399,11,37,0,0,1,0,0,0,0,0,0,539,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,2195
Domaincomesaround.com LLC,1176,46,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,256468
DOMAINCONTEXT INC.,1111,9721,2314,397,1,0,0,0,0,0,0,0,0,316,4,0,1,0,0,0,0,0,0,13,0,11,1,0,0,0,0,0,0,0,0,0,0,296772
DomainCritics LLC,1612,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390
DomainDelights LLC,1576,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359
Domainducks Inc. d/b/a Personalnames.com,619,43,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296339
Domaineered.ca Inc.,763,115,20,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,30201
Domainestic.com Inc.,764,86,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34921
DomainEvent.ca Inc.,719,169,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17150
DomainExtreme LLC,1570,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360
DomainFalcon LLC,1568,236,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1467
Domainfighter.ca Inc.,765,79,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35003
Domaingazelle.com LLC,1177,49,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,256799
Domaingrabber.ca Inc.,766,20,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,60,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,256537
DomainHeadz.ca Inc.,767,91,2,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35339
DomainHood LLC,1569,278,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1538
Domainhostingweb LLC,866,23,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296203
Domainhysteria.com LLC,1179,45,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,256437
Domainiac.ca Inc.,805,92,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34748
Domainideas.ca Inc.,768,86,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35020
Domaininfo AB d/b/a domaininfo.com,73,5078,443,1,21,0,0,0,0,0,0,0,0,50,43,4,4,12,0,0,0,0,0,7,0,19,0,0,0,0,0,0,3,0,0,0,0,24
Domaininternetname LLC,867,21,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,301103
Domaininthebasket.com LLC,1180,54,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,256714
Domaininthehole.com LLC,1181,51,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,256392
Domainjungle.net LLC,1182,52,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,256782
Domainlink.ca Inc.,769,110,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25377
DomainLocal LLC,1529,975,0,15,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,370
DomainLuminary.ca Inc.,770,96,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34947
DomainMall.ca Inc,738,88,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,35077
DomainMania.ca Inc.,771,95,24,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,30425
DomainMarketPlace.ca Inc,691,44,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Limited,1627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,111547
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,68471
DomainName Inc.,450,643,9,7,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,1,0,0,0,0,260875
Domainnamebidder LLC,868,26,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301148
Domainnamelookup LLC,869,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296345
DomainNetwork.ca Inc.,743,187,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17235
Domainnovations Incorporated,701,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,227709
Domainos.ca Inc.,772,83,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,30304
DomainParadise.ca Inc.,773,95,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25459
DomainParkblock.com LLC,1183,45,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,256550
DomainPeople Inc.,65,52643,2468,782,60,5,0,12,0,0,0,0,2,2666,110,22,10,22,0,0,1,5,0,21,1,170,2,0,0,0,27,0,9,0,0,0,0,888
DomainPlaza.ca Inc.,681,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,195,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467
Domainraker.net LLC,1184,48,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,201628
DomainRegi LLC,1496,1998,104,17,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,1,0,0,7,1,23,0,0,0,0,0,0,0,0,0,0,0,17
DomainRegistry.com Inc.,128,888,27,15,0,0,0,1,0,0,0,0,0,26,1,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16
Domainreign.ca Inc.,774,96,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,25480
DomainRoyale.com LLC,1185,47,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,256751
Domains Only Inc.,844,167,24,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Domains2be.com Inc.,689,88,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,76,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25345
Domains2register.com Inc.,748,133,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16828
Domains4u.ca Inc.,775,128,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30081
DomainSails.net LLC,1186,55,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,256643
Domainsalsa.com LLC,1187,50,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,256547
DomainsAreForever.net LLC,1188,36,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,256380
DomainsAtCost.ca Corp,735,6324,257,131,36,2,0,1,0,0,0,0,0,267,6,5,0,0,0,0,0,0,0,22,0,21,0,0,0,0,0,9,1,0,0,0,0,72268
Domainscape.ca Inc,684,102,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30562
DomainsCostLess.ca Inc.,685,69,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,168,1,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17083
DomainsFirst.ca Inc.,716,97,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25450
DomainsForMe.ca Inc.,734,257,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23157
Domainsinthebag.com LLC,1189,57,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,255944
Domainsofcourse.com LLC,1190,52,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,256445
Domainsoftheday.net LLC,1191,50,2,3,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,256877
Domainsoftheworld.net LLC,1192,39,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,256520
Domainsofvalue.com LLC,1193,43,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,0,256103
Domainsouffle.com LLC,1194,53,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,201930
Domainsoverboard.com LLC,1195,55,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,256522
Domainsovereigns.com LLC,1196,48,5,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,256275
DomainSprouts.com LLC,1197,53,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,256373
Domainstream.ca Inc.,777,153,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17185
DomainStreet.ca Inc.,742,169,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,25491
Domainstreetdirect.com LLC,1198,52,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,256251
Domainsurgeon.com LLC,1199,44,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,256790
Domaintimemachine.com LLC,1200,51,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,0,0,0,0,0,0,256411
DomainUtopia.ca Inc.,778,142,14,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16914
DomainVentures.ca Internet Services Corporation,779,106,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35009
Domainwards.com LLC,1540,429,0,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1489
