registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,12178,52,92,0,0,0,0,0,0,0,0,0,841,1,0,0,0,0,0,0,0,0,31,1,28,1,0,0,0,0,91,0,0,0,0,0,130
"Epik, Inc.",617,4558,21,1,0,2,0,0,0,0,0,0,0,936,0,0,0,0,0,0,0,0,0,31,0,28,0,0,0,0,0,108,0,0,0,0,0,3
Eranet International Limited,1868,559,27,33,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,59
Estrategias WebSite S.L.,1600,1359,131,11,0,0,0,0,0,0,0,0,0,83,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,0,0,9
EuroDNS SA,1052,5786,34,42,4,1,0,0,0,0,0,0,0,502,7,7,1,0,0,0,0,0,0,61,0,15,0,0,0,0,0,94,0,0,0,0,0,44
"Everyones Internet, Ltd. dba SoftLayer",925,1244,52,12,0,1,0,0,0,0,0,0,0,64,2,0,1,0,0,0,0,0,0,5,0,5,0,0,0,0,0,14,0,0,0,0,0,13
Fastdomain Inc.,1154,17166,662,143,0,0,0,0,0,0,0,0,0,1051,11,4,1,2,0,0,0,0,0,31,1,37,0,0,0,0,14,326,2,0,0,0,0,145
FBS Inc.,1110,4396,366,110,0,1,0,1,0,0,0,0,0,102,1,1,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,146,0,0,0,0,0,80
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,555,34,4,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,3
"Focus IP, dba AppDetex",3235,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,554,3,0,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,97,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1899,144,68,2,0,0,1,0,0,0,0,0,35,2,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,27,0,0,0,0,0,81
Gal Communication (CommuniGal) Ltd.,418,599,13,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,2
Gandi SAS,81,34576,1085,415,9,5,0,9,0,0,0,0,3,1975,80,17,2,3,0,0,0,6,0,184,0,45,0,0,0,0,0,438,2,0,0,0,0,425
Genious Communications SARL/AU,1560,101,15,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1107,57,2,0,0,0,2,0,0,0,0,0,40,1,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Global Domains International, Inc. DBA DomainCostClub.com",1463,270,4,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
Global Village GmbH,1725,736,2,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,177505,4428,3463,18,48,0,9,1,0,0,0,4,7091,56,194,3,41,3,0,1,10,0,40,1,83,6,0,0,0,16,5520,0,0,0,0,0,3446
"Go Australia Domains, LLC",1151,233,12,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,247,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, Inc.",1149,240,14,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,239,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,253,17,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2069497,27567,29677,4988,410,5,844,0,1,0,0,95,72802,3669,301,529,287,2,3,10,88,3,895,3,1590,50,0,0,0,1821,64424,59,0,0,0,0,36048
Google Inc.,895,26014,1117,1368,0,0,0,0,0,0,0,0,0,649,14,6,0,3,0,0,0,0,0,147,1,6,0,0,0,0,3,507,1,0,0,0,0,1338
Gransy s.r.o. d/b/a subreg.cz,1505,7537,67,48,0,1,0,0,0,0,0,0,0,326,1,1,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,772,0,0,0,0,0,42
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,90,6,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,341,6,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,18
Hosting Concepts B.V. dba Openprovider,1647,18386,546,284,4,3,0,0,0,0,0,0,0,1269,3,3,0,0,0,0,0,0,0,120,4,28,0,0,0,0,12,122,1,0,0,0,0,279
Hosting Ukraine LLC,2374,4537,42,177,0,0,0,0,0,0,0,0,0,107,1,1,0,1,0,0,0,1,0,7,0,1,0,0,0,0,0,160,0,0,0,0,0,176
http.net Internet gmbh,976,4992,47,28,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,10,0,7,0,0,0,0,1,48,0,0,0,0,0,23
"IHS Telekom, Inc.",1091,1456,65,6,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,36,0,0,0,0,0,12
Ilait AB,1493,71,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Imperial Registrations, Inc.",987,39,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,558,5,12,0,0,0,0,0,0,0,0,0,27,2,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,9
INames Corp.,444,351,26,0,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Inic GmbH,603,164,5,0,0,0,0,0,0,0,0,0,0,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1345,38,10,1,0,0,0,0,0,0,0,0,61,4,0,0,0,0,0,0,0,0,15,1,4,0,0,0,0,0,9,0,0,0,0,0,10
"Interdominios, Inc.",818,377,35,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,222,12,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,46
International Registration Services Inc.,1548,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7586,1088,64,11,0,0,0,0,0,0,0,0,290,10,0,0,0,0,0,0,1,0,88,0,11,0,0,0,0,0,242,0,0,0,0,0,80
"Internet Invest, Ltd. dba Imena.ua",1112,1409,92,20,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,16
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5374,135,57,1,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,74,0,0,0,0,0,83
IP Twins SAS,1728,446,0,0,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,10717,376,96,3,1,0,1,0,0,0,0,0,1016,3,0,1,0,0,0,0,0,0,59,3,6,0,0,0,0,1,96,1,0,0,0,0,100
Jiangsu Bangning Science & Technology Co. Ltd.,1469,48,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,91850,1270,630,13,4,0,2,0,0,0,0,0,5874,9,5,0,29,0,0,0,0,0,228,1,151,1,0,0,0,1,971,6,0,0,0,0,668
"Koreacenter.com co., Ltd.",1491,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,235,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5263,299,106,0,0,0,0,0,0,0,0,0,263,7,8,0,0,0,0,0,0,0,17,0,9,0,0,0,0,7,94,0,0,0,0,0,108
LCN.COM Ltd.,602,2489,53,17,1,0,0,0,0,0,0,0,0,50,38,0,0,1,0,0,0,1,0,30,0,6,0,0,0,0,0,30,4,0,0,0,0,13
Ledl.net GmbH,809,1187,5,8,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,5,0,0,0,0,0,5
LEMARIT Domain Management GmbH,1625,344,0,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,641,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Ligne Web Services SARL,1630,1543,13,24,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,63,0,0,0,0,0,27
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,96177,1938,9207,0,0,0,0,0,0,0,0,0,675,7,1,0,3,0,0,0,0,0,22,0,9,0,0,0,0,0,1736,0,0,0,0,0,8161
LiquidNet Ltd,1472,1227,240,25,0,0,0,0,0,0,0,0,0,63,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,14,0,0,0,0,0,19
LogicBoxes Naming Services Ltd.,1745,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International, Inc.",1086,442,18,5,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,4
MarkMonitor Inc.,292,36431,189,29,49,2,0,0,0,0,0,0,0,873,615,0,0,0,0,0,1,0,0,129,3,18,0,0,0,0,0,214,0,0,0,0,0,49
MAT BAO CORPORATION,1586,2779,2,23,0,0,0,0,0,0,0,0,0,61,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,42
"Megazone Corp., dba HOSTING.KR",1489,325,93,3,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Melbourne IT, Ltd",13,2567,87,0,0,0,0,0,0,0,0,0,0,75,16,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,3,37,0,0,0,0,0,3
Mesh Digital Limited,1390,77749,1014,305,96,5,0,2,0,0,0,0,0,7196,327,13,2,10,0,0,0,1,0,104,0,121,0,0,0,0,8,799,0,0,0,0,0,418
Metaregistrar BV,2288,1307,10,23,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,6,0,0,0,0,0,20
Mijn InternetOplossing B.V.,1587,1295,28,4,0,0,0,2,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,7,0,0,0,0,0,6
"Misk.com, Inc.",401,872,70,24,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,18,0,0,0,0,0,21
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8105,165,65,2,0,0,0,0,0,0,0,0,479,2,0,1,1,0,0,0,0,0,9,1,10,0,0,0,0,0,68,0,0,0,0,0,56
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,44,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,112,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Name.com LLC,625,17284,1149,115,0,2,1,1,0,0,0,0,0,958,9,3,0,1,0,0,0,1,0,46,0,281,0,0,0,0,7,247,0,0,0,0,0,128
Name.net LLC,826,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2867,29,2,0,0,0,0,0,0,0,0,0,217,5,3,0,0,0,0,0,1,0,8,0,8,0,0,0,0,0,23,0,0,0,0,0,2
NameCamp Limited,2483,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,322003,64398,25016,12,11,0,8,0,0,0,0,1,2877,36,8,1,5,0,1,0,2,0,342,4,236,0,0,0,0,83,7342,2,0,0,0,0,23833
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1551,29,0,0,0,0,0,0,0,0,0,0,117,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17
NameSecure L.L.C.,30,2214,11,7,1,0,0,0,0,0,0,0,0,111,10,2,1,1,0,0,0,0,0,1,0,4,0,0,0,0,0,21,0,0,0,0,0,10
"Namesilo, LLC",1479,45525,4664,2552,0,0,0,0,0,0,0,0,0,1175,4,5,1,0,0,0,0,0,0,307,0,24,2,0,0,0,13,1302,0,0,0,0,0,2163
Namespro Solutions Inc.,1895,622,6,7,0,0,0,0,0,0,0,0,0,28,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
NameWeb BVBA,1464,1643,13,19,0,0,0,0,0,0,0,0,0,112,5,0,0,0,1,0,8,0,0,3,0,8,0,0,0,0,0,9,0,0,0,0,0,23
Net 4 India Limited,1007,2761,50,44,0,0,0,0,0,0,0,0,0,71,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,110,0,0,0,0,0,36
Net Logistics Pty. Ltd.,1676,60,11,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,127,23,1,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
NetArt Sp z o.o,1456,6491,73,136,6,0,0,0,0,0,0,0,0,248,8,0,0,1,0,0,0,0,0,2,0,10,0,0,0,0,0,295,0,0,0,0,0,127
Netdorm Inc.,887,97,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2721,148,58,0,0,0,0,0,0,0,0,0,144,5,0,0,0,0,0,0,0,0,7,0,15,0,0,0,0,0,41,0,0,0,0,0,59
NETIM SARL,1519,871,9,5,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Netistrar Limited,1755,147,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Netowl, Inc.",1557,9969,40,246,1,0,0,0,0,0,0,0,0,380,6,2,3,0,0,0,2,0,0,11,0,3,0,0,0,0,0,970,0,0,0,0,0,250
"Netpia.com, Inc.",130,406,13,1,0,0,0,0,0,0,0,0,0,123,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,317,10,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,137959,505,703,113,52,0,16,0,0,0,0,5,4633,404,279,11,170,1,0,2,9,0,111,0,291,4,0,0,0,82,982,0,0,0,0,0,950
Netzadresse.at Domain Service GmbH,1717,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,252,21,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Nhan Hoa Software Company Ltd.,1710,909,4,20,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,21
NHN Techorus Corp.,467,190,11,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,45,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
Nics Telekomunikasyon A.S.,1454,2722,277,49,0,1,0,0,0,0,0,0,0,95,2,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,74,0,0,0,0,0,55
Nictrade Internet Identity Provider AB.,649,129,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3556,6,10,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,2,0,18,0,4,0,0,0,0,0,8,0,0,0,0,0,8
Nominalia Internet S.L.,76,2382,37,12,1,1,0,0,0,0,0,0,0,119,13,1,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,28,0,0,0,0,0,17
Nordnet SA,68,1405,5,1,0,0,0,1,0,0,0,0,0,117,0,1,0,1,0,0,0,0,1,0,0,5,0,0,0,0,0,25,0,0,0,0,0,2
Nordreg AB,638,474,0,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,4
NUXIT,1911,207,0,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"Omnis Network, LLC",143,808,27,1,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,2,0,0,0,0,0
One.com A/S,1462,2519,5,84,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,79
Online Data Services Joint Stock Company,2502,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3433,124,44,1,1,0,0,0,0,0,0,0,217,4,3,0,2,0,1,0,0,0,5,0,14,0,0,0,0,0,44,0,0,0,0,0,34
"OnlineNIC, Inc.",82,10284,493,135,0,1,0,0,0,0,0,0,0,530,4,2,1,0,0,0,0,0,0,10,0,37,0,0,0,0,0,199,0,0,0,0,0,145
OpenTLD B.V.,1666,458,48,19,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,11,15,0,0,0,0,0,31
ORANGE SA,14,426,3,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ourdomains Limited,1654,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,70945,10327,702,0,0,0,0,0,0,0,0,0,5143,45,25,0,2,0,0,0,0,0,88,1,83,0,0,0,0,0,555,0,0,0,0,0,752
"Own Identity, Inc.",985,246,4,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,311,34,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
P.A. Viet Nam Company Limited,1649,6063,64,307,2,6,0,1,0,0,0,0,0,172,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,259,0,0,0,0,0,738
"pair Networks, Inc. d/b/a pair Domains",99,1522,8,12,0,0,0,1,0,0,0,0,0,52,5,1,3,2,0,0,0,0,0,6,0,2,0,0,0,0,0,12,0,0,0,0,0,13
PakNIC (Private) Limited,1367,36,7,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Papaki Ltd,1727,1202,84,16,2,0,0,0,0,0,0,0,0,59,5,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,1,26,0,0,0,0,0,24
Paragon Internet Group Ltd t/a Paragon Names,1860,724,16,7,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,0,0,0,0,0,0,9
PDR Ltd. d/b/a PublicDomainRegistry.com,303,70002,9332,1413,0,0,0,0,0,0,0,0,0,3047,57,24,7,10,0,0,1,1,0,641,4,131,17,0,0,0,216,2168,1,0,0,0,0,1662
