registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
!AlohaNIC LLC,452,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"A Technology Company, Inc.",53,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1563,60,32,6,1,2,0,0,0,0,0,0,76,4,0,0,0,0,0,0,0,0,7,1,3,0,0,0,0,0,48,0,0,0,0,0
PlanetDomain Pty Ltd,240,7745,162,71,32,3,1,0,0,0,0,0,1,458,18,4,0,3,0,0,0,0,0,5,0,12,0,0,0,0,2,0,0,0,0,0,0
"Network Solutions, LLC",2,95259,1135,587,92,86,0,69,0,0,0,0,12,2839,289,304,40,73,0,3,3,7,0,70,3,201,1,0,0,0,16,1015,0,0,0,0,0
Argo Technologies LLC,1513,21,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1659,10,7,2,1,1,5,0,0,0,0,0,24,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"YesNIC Co., Ltd.",100,991,91,10,0,3,0,0,0,0,0,0,0,12,4,4,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0
Networking4all B.V.,1524,740,13,7,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,8,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,80,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Adomainofyourown.com LLC,1158,36,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,28,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,285,0,7,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
documentdata Anstalt,1317,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,366000,45595,18187,196,28,0,28,0,0,0,0,5,4644,224,13,9,6,0,0,0,2,0,226,1,202,5,0,0,0,230,22346,1,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6895,96,31,7,0,0,0,0,0,0,0,2,359,39,1,3,1,2,0,0,1,0,1,0,36,0,0,0,0,2,162,0,0,0,0,0
10Dencehispahard SL,1403,1894,57,26,2,2,1,0,0,0,0,0,0,100,2,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,45,0,0,0,0,0
"IPNIC, Inc.",830,51,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ELB Group Inc,820,720,0,14,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0
Christian Investments LLC,1512,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1345,633,1,3,0,0,0,0,0,0,0,0,79,11,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0
ColumbiaNames.com LLC,1169,50,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, LLC",146,2527212,46544,55626,5385,759,10,1257,1,1,0,0,155,76341,4900,478,238,286,10,12,24,48,0,677,3,1310,25,0,0,0,1067,130973,59,0,0,0,0
French Connexion dba domaine.fr,601,273,0,18,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5035,91,68,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,27,5,14,0,0,0,0,0,157,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,90,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0
Super Registry Inc.,675,111,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Netdorm Inc.,887,193,0,2,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,3685,42,77,1,1,0,2,0,0,0,0,0,107,6,0,0,1,0,0,0,0,0,4,0,7,0,0,0,0,0,60,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2322,10,11,0,0,0,0,0,0,0,0,0,63,1,0,1,0,0,0,0,0,0,8,0,4,4,0,0,0,0,11,1,0,0,0,0
"Acens Technologies, S.L.U.",140,3865,65,25,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,31,0,3,0,0,0,0,0,31,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,249,4,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
United-domains AG,1408,49983,106,624,0,0,0,0,0,0,0,0,0,5217,0,0,0,0,0,0,0,0,0,63,1,82,0,0,0,0,2,788,0,0,0,0,0
Lexsynergy Limited,1466,496,1,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,21,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,901,3,53,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,86,0,2,0,0,0,0,0,15,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,25025,455,262,41,5,0,5,0,0,0,0,0,1196,77,7,4,4,0,0,0,3,0,32,2,84,0,0,0,0,0,619,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,2188,17,18,0,0,0,0,0,0,0,0,0,87,4,0,1,1,0,0,0,0,0,2,0,36,0,0,0,0,0,76,0,0,0,0,0
BigRock Solutions Ltd.,1495,118,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"DomainName, Inc.",450,73,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,127,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Dharana Domains, Inc.",1544,16,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
FBS Inc.,1110,3145,141,110,0,0,0,0,0,0,0,0,0,64,2,6,1,0,0,0,0,0,0,39,0,1,0,0,0,0,1,110,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,38834,109,30,48,0,0,1,0,0,0,0,0,808,364,0,0,0,0,0,0,0,0,254,4,14,0,0,0,0,0,167,1,0,0,0,0
NameScout Corp.,186,2432,51,11,0,0,0,0,0,0,0,0,0,264,19,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,6,0,0,0,0,0
"35 Technology Co., Ltd",1316,241,9,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,98,27,0,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Assorted, LTD",637,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,146,3,37,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,45,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,26293,360,190,2,1,0,0,0,0,0,0,0,1452,15,11,1,3,0,1,0,1,0,60,0,64,0,0,0,0,14,840,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,131,0,10,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,275,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3354,70,24,2,0,0,0,0,0,0,0,0,211,3,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,4,53,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,505,16,13,0,1,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,13,0,0,0,0,0
Online SAS,74,5292,87,85,0,0,0,0,0,0,0,0,0,288,4,1,0,1,0,0,0,2,0,12,0,17,0,0,0,0,0,121,0,0,0,0,0
ORANGE,14,454,3,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Cadiware AG,603,279,6,1,0,0,0,0,0,0,0,0,0,7,6,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Sun Mountain LLC,1477,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,290,6,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2765,152,56,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,12,0,6,0,0,0,0,2,93,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ilait AB,1493,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5807,59,12,0,0,0,0,0,0,0,0,0,812,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,88,0,0,0,0,0
In2net Network Inc.,604,795,2,1,1,0,0,1,0,0,0,0,0,32,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Domain.com,LLC",886,48477,2159,868,184,25,3,13,0,0,0,0,1,2446,63,10,5,8,0,0,0,0,0,59,0,413,0,0,0,0,26,920,0,0,0,0,0
Internetters LTD,424,1000,2,3,1,0,0,0,0,0,0,0,0,34,7,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Virtual Registrar, Inc.",958,397,0,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Allworldnames.com LLC,1167,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,682,8,41,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,6005,202,41,11,2,0,4,0,0,0,0,0,341,10,1,1,2,0,0,0,0,0,9,0,55,0,0,0,0,0,108,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,429164,33969,17287,695,45,1,18,2,0,0,0,12,8408,98,154,1,15,2,0,2,5,0,160,3,46,0,0,0,0,694,26424,0,0,0,0,0
"Registration Technologies, Inc.",321,493,4,2,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0
"Netowl, Inc.",1557,4617,23,104,2,2,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,5,0,30,0,0,0,0,0,147,0,0,0,0,0
REGISTER.IT SPA,168,17899,51,189,60,10,1,1,0,0,0,0,3,1091,50,2,1,0,1,0,0,1,0,34,0,21,0,0,0,0,0,285,4,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,72373,10375,1583,0,0,0,0,0,0,0,0,0,3854,50,36,2,1,0,4,0,0,0,323,4,36,0,0,0,0,0,1845,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,69,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd,1472,1505,194,28,1,2,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,40,0,0,0,0,0
BB Online UK Ltd.,134,481,3,1,1,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Gandi SAS,81,25438,966,266,5,7,0,5,0,0,0,0,0,1266,56,19,1,11,0,1,0,2,0,77,0,32,0,0,0,0,0,460,1,0,0,0,0
Homestead Limited dba Namevault.com,1428,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Enameco, LLC",66,136,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Baronofdomains.com LLC,1161,40,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,422,14,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,28,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3404,105,126,3,5,0,1,0,0,0,0,0,95,12,1,2,2,0,0,0,0,0,3,0,3,0,0,0,0,0,74,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,935,15,1,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,46,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0
"Register4Less, Inc.",1082,1017,22,9,0,0,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,28,0,0,0,0,0
Nordnet SA,68,1905,7,4,0,0,0,0,2,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
Cloud Group Limited,84,7275,1011,153,0,0,0,0,0,0,0,0,1,277,3,2,1,0,0,0,0,0,0,42,0,25,0,0,0,0,1,246,0,0,0,0,0
International Registration Services Inc.,1548,25,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,287656,27539,2173,69,16,0,10,0,0,0,2,5,11256,239,48,16,20,2,1,1,7,0,525,12,603,3,0,0,0,35,13646,2,0,0,0,0
"Go China Domains, Inc.",1149,698,10,51,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,11,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GPDOMAINS Inc.,1322,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Name.com LLC,625,45623,3192,227,2,1,0,2,0,0,0,0,0,1556,7,1,1,1,0,0,0,2,0,111,1,56,0,0,0,0,7,2510,0,0,0,0,0
Genious Communications SARL/AU,1560,71,10,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,80,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2616,54,18,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,18,0,0,0,0,0
NameWeb BVBA,1464,1007,7,18,4,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,17,0,0,0,0,0
Xin Net Technology Corporation,120,881,18,33,2,1,1,2,0,0,0,0,2,39,3,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,32,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,56340,146,636,39,0,0,4,0,0,0,0,1,5788,64,0,2,6,0,0,0,0,0,121,1,165,0,0,0,0,2,588,5,0,0,0,0
Server Plan Srl,1460,477,22,14,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Web Tech Names Inc,1552,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,17034,514,556,0,0,0,0,0,0,0,0,0,737,15,0,0,3,0,0,0,0,0,31,0,24,0,0,0,0,0,418,0,0,0,0,0
RegistryGate GmbH,1328,40757,99,582,7,0,0,0,0,0,0,0,0,2184,0,0,0,1,0,0,0,0,0,232,2,67,0,0,0,0,0,12387,1,0,0,0,0
Regtime Ltd.,1362,3770,300,77,0,0,0,0,0,0,0,0,0,196,3,0,0,1,0,0,0,0,0,15,0,5,0,0,0,0,0,92,0,0,0,0,0
Internet.bs Corp.,814,10382,1099,180,0,0,0,0,0,0,0,0,0,259,4,1,0,1,0,0,0,1,0,164,0,33,0,0,0,0,2,483,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14507,1023,381,2,2,0,0,0,0,0,0,1,918,2,2,0,1,0,0,0,0,0,16,0,14,0,0,0,0,1,208,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9491,114,200,7,6,0,0,0,0,0,0,0,547,12,0,0,0,0,0,0,0,0,19,0,16,0,0,0,0,1,19,2,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1269,41,12,0,0,0,0,0,0,0,0,0,87,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,4094,6,0,0,0,0,0,0,0,0,0,0,481,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,326,0,0,0,0,0
PT Ardh Global Indonesia,1503,526,80,14,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0
Domainamania.com LLC,1172,40,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,84175,728,616,0,0,0,0,0,0,0,0,0,8372,0,0,0,0,0,0,0,0,0,189,2,166,0,0,0,0,0,799,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3655,455,0,0,0,0,0,0,0,0,0,0,245,1,0,0,0,0,0,0,0,0,1,1,6,0,0,0,0,0,51,0,0,0,0,0
Secura GmbH,111,634,1,0,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,38,0,0,0,0,0
AB Systems Inc.,1261,505,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,6782,41,60,0,0,0,0,0,0,0,0,0,448,1,0,0,0,0,0,0,0,0,84,0,5,0,0,0,0,0,111,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,76,4,6,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,360,1,0,0,0,0,0,0,0,0,0,0,14,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10,1,0,0,0,0
Canyon Gate Holdings LLC,1514,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,56,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Badger Inc.,1562,51,0,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EPAG Domainservices GmbH,85,15164,60,166,1,1,0,0,0,0,0,0,0,1445,0,0,0,0,0,0,0,0,0,38,0,45,0,0,0,0,0,59,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,189,10,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Namebay SAM,88,3741,65,48,0,2,0,0,0,0,0,0,0,211,2,1,0,1,0,0,0,0,0,10,0,29,0,0,0,0,1,56,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,95,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
IP Mirror PTE LTD,890,629,15,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,23,0,0,0,0,0
Pacific Online Inc,1530,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,39,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,1532,26,38,0,0,0,0,0,0,0,0,0,55,2,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,29,0,0,0,0,0
Dinahosting S.L.,1262,3098,89,42,0,0,0,0,0,0,0,0,0,172,2,0,0,0,0,0,0,0,0,13,0,10,0,0,0,0,0,52,0,0,0,0,0
