registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,1436,109,23,0,0,0,0,0,0,0,0,0,104,0,0,0,1,0,0,0,0,0,15,0,15,0,0,0,0,0,14,0,0,0,0,0
INames Corp.,444,388,32,9,1,2,0,0,0,0,0,0,0,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,113,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,2166,91,15,1,1,0,2,0,0,0,0,0,85,11,1,1,0,0,0,0,0,0,27,0,3,0,0,0,0,0,59,0,0,0,0,0
"DomReg Services,Inc.",1545,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5487,84,29,9,0,0,0,0,0,0,0,0,372,21,5,0,4,0,0,0,0,0,0,0,53,1,0,0,0,6,74,1,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,522,16,6,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
EvoPlus Ltd.,1418,7202,827,56,35,4,0,0,0,0,0,0,0,129,1,0,0,0,0,0,0,0,0,47,0,18,0,0,0,0,0,628,0,0,0,0,0
"Aim High!, Inc.",644,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,73,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,449,16,1,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Moniker Online Services LLC,228,14082,669,60,3,0,0,1,0,0,0,1,1,1459,3,1,0,1,0,0,3,2,0,59,0,1462,0,0,0,0,0,537,1,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10307,70,52,0,0,0,0,0,0,0,0,0,864,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,4,50,0,0,0,0,0
"Go Australia Domains, LLC",1151,716,18,13,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Mailclub SAS,1290,1076,2,1,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,1,0,1,0,7,0,0,0,0,0,3,0,0,0,0,0
"Interlink Co., Ltd.",277,89,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,560,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,4012,636,93,1,0,0,1,0,0,0,0,0,100,1,0,1,0,0,0,0,0,0,182,0,19,3,0,0,0,1,48,0,0,0,0,0
"Dynadot, LLC",472,21612,1395,764,19,2,0,0,0,0,0,0,0,500,7,1,1,1,0,0,1,0,0,43,1,24,1,0,0,0,72,1182,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,734,33,13,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,14,0,0,0,0,0
"Interdominios, Inc.",818,462,38,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,7,0,0,0,0,0
Dotname Korea Corp,1132,120,5,5,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,17,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Register NV dba Register.eu,1467,706,5,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0
Discount Domains Ltd.,1369,75,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Entorno Digital S.A.,696,539,14,0,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0
Realtime Register B.V.,839,11124,361,338,0,0,0,0,0,0,0,0,0,561,0,0,0,0,0,0,0,0,0,18,0,17,0,0,0,0,2,158,2,0,0,0,0
Tiger Technologies LLC,841,142,2,6,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Cronon AG,141,87782,70,337,0,0,0,0,0,0,0,0,0,5539,0,0,0,0,0,0,0,0,0,58,0,76,0,0,0,0,10,343,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,77,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,4644,53,80,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,531,2,6,0,0,0,0,2,15,0,0,0,0,0
BullRunDomains.com LLC,1166,59,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11306,262,153,1,0,0,0,0,0,0,0,0,601,0,0,0,4,0,0,0,0,0,19,0,24,0,0,0,0,0,69,0,0,0,0,0
Active 24 AS,247,12846,79,50,0,0,0,0,0,0,0,0,0,631,0,0,0,0,0,0,0,0,0,4,0,23,0,0,0,0,0,230,2,0,0,0,0
"DotArai Co., Ltd.",1373,46,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Epik, Inc.",617,153,11,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,104,2,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
http.net Internet gmbh,976,3399,25,6,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,90,0,16,0,0,0,0,0,26,1,0,0,0,0
PakNIC (Private) Limited,1367,51,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Register.com, Inc.",9,24754,174,222,13,40,0,4,0,0,0,0,2,1062,45,23,5,5,1,0,0,4,0,67,4,78,0,0,0,0,47,430,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,120,10,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Alice's Registry, Inc.",275,171,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,51,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Omnis Network, LLC",143,1262,57,15,0,2,0,0,0,0,0,0,1,82,2,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3622,20,14,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,28,0,0,0,0,0
Nordreg AB,638,397,1,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Google Inc.,895,784,16,64,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,121,2,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1153,125,14,2,3,0,0,0,0,0,0,0,44,3,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,71813,8659,1307,0,1,0,0,0,0,0,0,0,3281,65,16,10,13,0,0,2,5,0,315,104,246,0,0,0,0,14,1640,6,0,0,0,0
Uniregistrar Corp,1659,1643,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1399,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2400,57,32,7,0,0,0,0,0,0,0,0,115,7,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,4,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8395,413,225,0,0,0,0,0,0,0,0,0,390,0,0,2,0,0,0,0,0,0,23,0,5,0,0,0,0,0,227,0,0,0,0,0
Launchpad.com Inc.,955,6306,271,258,0,0,0,0,0,0,0,0,0,191,12,0,0,0,0,0,0,0,0,19,0,31,0,0,0,0,12,143,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,241,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,458,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,2,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,124,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,204,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,6337,3301,27,0,0,0,0,0,0,0,0,0,203,4,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,1775,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1202,104,19,0,0,0,0,0,0,0,0,1,84,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1775,344,26,3,0,0,2,0,0,0,0,0,65,22,0,0,2,0,0,0,0,0,6,0,6,0,0,0,0,0,26,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,696,17,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,34,0,0,0,0,0
DomainRegi LLC,1496,135,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,758,29,21,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,10,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5681,41,103,0,1,1,0,0,0,0,1,0,231,0,0,0,0,0,0,0,0,0,27,0,13,0,0,0,0,0,84,0,0,0,0,0
TOGLODO S.A.,1508,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,191,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1319,78,28,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,6,2,1,0,0,0,0,0,32,0,0,0,0,0
AB CONNECT SARL,1378,568,6,4,1,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,738,17,15,4,0,0,0,0,0,0,0,0,11,5,1,1,1,0,0,0,0,0,17,0,0,0,0,0,0,0,27,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,267,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3719,34,100,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,0,25,1,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,396,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,45,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1863,133,25,0,0,0,0,0,0,0,0,0,103,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Online Name Services Inc.,1550,30,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mountain Domains Inc.,1549,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1123,5,4,0,0,0,0,0,0,0,0,0,22,10,5,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
Wixi Incorporated,1474,138,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2673,117,67,0,0,0,0,0,0,0,0,0,158,2,0,0,1,0,0,0,0,0,17,0,1,0,0,0,0,0,52,0,0,0,0,0
"A Technology Company, Inc.",53,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1480,65,16,1,0,0,0,0,0,0,0,0,67,6,2,0,2,0,0,0,0,0,6,0,3,0,0,0,0,0,39,0,0,0,0,0
PlanetDomain Pty Ltd,240,8323,171,56,7,0,0,0,0,0,0,0,1,528,22,2,4,3,0,0,0,0,0,1,0,8,0,0,0,0,0,9,0,0,0,0,0
"Network Solutions, LLC",2,295622,1057,806,101,104,0,74,0,0,0,0,10,3302,391,267,34,162,0,1,2,18,0,70,11,421,5,0,0,0,10,916,0,0,0,0,0
"Whois Networks Co., Ltd",100,911,84,5,0,0,0,0,0,0,0,0,0,40,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,64,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,676,8,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,164,5,13,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,3,2,0,0,0,0,0
documentdata Anstalt,1317,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6236,88,26,2,0,0,0,0,0,0,0,0,464,32,2,0,1,0,0,1,1,0,1,0,31,0,0,0,0,1,43,0,0,0,0,0
ELB Group Inc,820,1743,2,5,0,0,0,0,0,0,0,0,0,27,1,2,1,1,0,0,1,2,0,7,0,1,0,0,0,0,0,17,0,0,0,0,0
Christian Investments LLC,1512,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,56,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1119,378,5,1,0,0,0,0,0,0,0,0,117,14,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0
French Connexion dba domaine.fr,601,231,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,80,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5806,91,51,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,27,0,12,0,0,0,0,0,91,0,0,0,0,0
Netdorm Inc.,887,133,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
"Acens Technologies, S.L.U.",140,4166,90,44,4,1,0,0,0,0,0,0,0,270,2,0,2,0,0,0,0,0,0,50,0,3,0,0,0,0,0,75,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2567,8,15,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,18,0,0,0,0,0
United-domains AG,1408,48823,122,522,0,0,0,0,0,0,0,0,0,4123,0,0,0,0,0,0,0,0,0,74,0,71,0,0,0,0,2,1033,2,0,0,0,0
Deerwood Investments LLC,1511,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,524,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1739,7,34,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,37,0,2,0,0,0,0,0,14,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,60,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,1927,10,9,0,0,0,0,0,0,0,0,0,64,11,0,0,0,0,0,1,0,0,11,0,2,0,0,0,0,0,48,0,0,0,0,0
Encirca Inc.,455,93,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"DomainName, Inc.",450,80,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
FBS Inc.,1110,8767,716,656,0,0,0,0,0,0,0,0,0,102,8,2,2,1,0,0,0,0,0,7,0,42,0,0,0,0,2,142,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2242,48,5,0,0,0,0,0,0,0,0,0,169,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,108,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,23992,769,449,0,0,0,1,0,0,0,0,0,1232,16,7,0,1,0,0,0,0,0,57,2,43,0,0,0,0,19,535,2,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2963,59,12,1,5,0,1,0,0,0,0,8,181,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,14,63,0,0,0,0,0
ORANGE,14,465,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,1,0,0,0,0,0
Inic GmbH,603,262,6,1,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2931,163,58,0,0,0,0,0,0,0,0,0,107,5,3,1,0,0,0,0,0,0,38,0,2,0,0,0,0,2,158,0,0,0,0,0
Nettuner Corp,634,311,6,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5314,53,14,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,22,0,66,0,0,0,0,0,55,0,0,0,0,0
Ilait AB,1493,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,704,2,2,1,0,0,0,0,0,0,0,0,21,4,0,1,2,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0
"Domain.com,LLC",886,45980,1972,1115,226,7,3,9,0,0,0,0,0,2309,73,13,4,4,0,0,0,1,0,52,0,168,0,0,0,0,17,931,1,0,0,0,0
Internetters LTD,424,918,0,0,0,0,0,0,0,0,0,0,0,57,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
Papaki Ltd,1727,28,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,71,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5502,199,31,9,0,0,0,0,0,0,0,0,326,10,1,0,3,0,0,0,1,0,11,0,21,0,0,0,0,0,72,0,0,0,0,0
"Registration Technologies, Inc.",321,427,4,9,0,0,0,0,0,0,0,0,0,71,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
REGISTER.IT SPA,168,18442,54,367,75,8,1,9,0,0,0,0,7,826,65,0,1,0,2,1,0,0,0,37,0,18,0,0,0,0,0,178,0,0,0,0,0
OVH,433,78095,10464,2008,0,0,0,0,0,0,0,0,0,4288,64,64,3,3,1,5,0,0,0,160,2,22,0,0,0,0,0,1211,1,0,0,0,0
BB Online UK Ltd.,134,421,8,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0
LiquidNet Ltd,1472,1457,184,26,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0
Baronofdomains.com LLC,1161,45,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"World Biz Domains, LLC",1447,281,18,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,29,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Nordnet SA,68,1820,7,14,1,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
