registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Instra Corporation Pty Ltd.,1376,1811,38,12,4,0,0,0,0,0,0,0,2,46,13,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,21,0,0,0,0,0
Estrategias WebSite S.L.,1600,1418,115,19,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,23,0,0,0,0,0
INames Corp.,444,407,29,7,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,105,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1969,61,23,0,0,0,0,0,0,0,0,0,45,7,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,47,0,0,0,0,0
"DomReg Services,Inc.",1545,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,5122,81,24,2,1,0,5,0,0,0,0,0,261,19,3,1,3,0,0,0,0,0,2,0,18,1,0,0,0,4,76,1,0,0,0,0
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,548,16,17,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
EvoPlus Ltd.,1418,3631,618,21,0,0,0,0,0,0,0,0,0,150,1,0,0,1,0,0,0,0,0,29,0,19,0,0,0,0,0,461,0,0,0,0,0
"Aim High!, Inc.",644,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,70,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
"007Names, Inc.",91,429,16,1,0,0,0,0,0,0,0,0,0,14,2,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0
Moniker Online Services LLC,228,12085,520,36,0,0,0,0,0,0,0,0,0,535,5,2,0,1,0,0,0,0,0,69,0,140,0,0,0,0,0,204,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10274,69,51,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,9,0,22,0,0,0,0,5,35,0,0,0,0,0
"Go Australia Domains, LLC",1151,655,18,20,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0
Mailclub SAS,1290,1119,2,3,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,62,0,2,0,0,0,0,0,12,0,0,0,0,0
DanDomains A/S,1604,6,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,93,18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,559,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,5303,729,145,3,0,0,0,0,0,0,0,0,120,0,0,0,3,0,0,0,0,0,201,0,20,1,0,0,0,2,69,0,0,0,0,0
"Dynadot, LLC",472,23306,3750,577,0,0,0,2,0,0,0,0,0,712,4,2,0,1,0,0,0,0,0,48,0,58,0,0,0,0,53,709,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,664,34,21,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,29,0,0,0,0,0
"Interdominios, Inc.",818,475,50,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0
Dotname Korea Corp,1132,115,5,6,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Internet Capital Inc.,1510,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Register NV dba Register.eu,1467,693,5,7,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
Discount Domains Ltd.,1369,71,0,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,505,14,9,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0
Realtime Register B.V.,839,11419,455,294,0,0,0,0,0,0,0,0,0,595,0,0,0,0,0,0,0,0,0,14,1,43,0,0,0,0,0,239,1,0,0,0,0
Tiger Technologies LLC,841,130,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,81499,66,472,0,0,0,0,0,0,0,0,0,4499,0,0,0,0,0,0,0,0,0,67,0,76,0,0,0,0,15,1653,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,79,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,6683,89,125,4,3,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,197,1,16,0,0,0,0,0,28,0,0,0,0,0
Web Infinity Inc.,1551,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,45,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,10920,277,96,0,0,0,0,0,0,0,0,0,590,1,1,0,1,0,0,0,0,0,7,0,28,0,0,0,0,2,123,0,0,0,0,0
"DotArai Co., Ltd.",1373,49,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik, Inc.",617,299,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,2,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,98,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
http.net Internet gmbh,976,3498,29,0,18,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,72,0,7,0,0,0,0,0,22,0,0,0,0,0
PakNIC (Private) Limited,1367,42,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Register.com, Inc.",9,23323,189,155,11,10,0,4,0,0,0,0,1,849,37,32,10,14,0,0,0,1,0,33,0,79,3,0,0,0,25,374,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,118,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,179,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,40,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Omnis Network, LLC",143,1202,49,7,0,0,0,0,0,0,0,0,0,77,9,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3630,20,11,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,27,0,0,0,0,0
Nordreg AB,638,431,1,11,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
Google Inc.,895,1880,57,127,1,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,1,0,0,184,2,3,0,0,0,0,2,6,0,0,0,0,0
MAFF Inc.,817,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,1110,126,6,4,4,0,0,0,0,0,0,0,31,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,69648,8244,1485,1,2,0,0,0,0,0,0,0,3141,61,11,13,11,0,1,0,3,0,316,2,235,2,0,0,0,29,1449,3,0,0,0,0
Uniregistrar Corp,1659,2375,74,6,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2611,62,30,3,0,0,1,0,0,0,0,0,117,3,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,0,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8248,415,275,0,0,0,0,0,0,0,0,0,345,5,0,0,0,0,0,0,0,0,38,0,4,0,0,0,0,0,280,0,0,0,0,0
Launchpad.com Inc.,955,6648,311,289,0,0,0,0,0,0,0,0,0,221,17,1,0,1,0,0,0,0,0,23,0,14,0,0,0,0,53,166,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,240,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,707,3,16,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,4,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,79,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,175,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
DomainContext Inc.,1111,3248,547,20,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,2,0,20,0,0,0,0,0,184,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1133,108,7,0,0,0,0,0,0,0,0,0,40,3,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
"Global Domains International, Inc.",1463,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1739,343,24,0,0,0,2,0,0,0,0,0,67,13,0,0,1,0,0,0,0,0,3,0,8,0,0,0,0,0,28,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,581,15,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0
DomainRegi LLC,1496,122,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
"Go Canada Domains, LLC",1150,696,18,26,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,22,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5682,74,90,2,0,0,0,0,0,0,0,0,283,0,0,1,0,0,0,0,0,0,36,0,6,0,0,0,0,13,109,0,0,0,0,0
TOGLODO S.A.,1508,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,180,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1242,67,16,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,8,3,2,0,0,0,0,0,32,0,0,0,0,0
Hosteur SARL,1378,619,6,10,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,828,21,17,4,0,0,0,0,0,0,0,0,20,2,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,7,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,268,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3979,44,103,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,41,2,17,0,0,0,0,0,61,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,269,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1833,138,31,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,30,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,54,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Online Name Services Inc.,1550,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Mountain Domains Inc.,1549,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1098,5,5,0,0,0,0,0,0,0,0,0,11,11,14,0,0,0,0,0,0,0,49,0,8,0,0,0,0,0,19,0,0,0,0,0
Wixi Incorporated,1474,139,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2902,148,47,0,0,0,0,0,0,0,0,0,116,1,1,0,2,0,0,0,0,0,18,0,4,0,0,0,0,0,50,0,0,0,0,0
"A Technology Company, Inc.",53,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1447,68,11,0,1,0,2,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,52,0,0,0,0,0
PlanetDomain Pty Ltd,240,8443,180,9,1,1,0,1,0,0,0,0,0,449,21,7,1,1,0,0,0,4,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,292291,420,609,79,70,0,27,0,0,0,0,11,14209,671,625,16,860,0,1,2,94,0,70,1,633,11,0,0,0,21,853,0,0,0,0,0
"Whois Networks Co., Ltd",100,887,79,6,1,2,0,1,0,0,0,0,0,94,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,654,6,7,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,23,0,0,0,0,0
Namespro Solutions Inc.,1895,40,2,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,300,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,5900,84,12,3,0,0,0,0,0,0,0,0,252,24,4,0,0,0,0,0,2,0,1,0,12,0,0,0,0,0,108,0,0,0,0,0
ELB Group Inc,820,1856,7,30,0,0,0,0,0,0,0,0,0,13,1,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0
Christian Investments LLC,1512,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ColumbiaNames.com LLC,1169,50,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1091,434,2,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,9,0,0,0,0,0
French Connexion dba domaine.fr,601,173,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,59,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5937,102,59,0,1,0,0,0,0,0,0,0,283,3,1,1,1,0,0,0,0,0,40,0,17,0,0,0,0,0,81,1,0,0,0,0
Netdorm Inc.,887,124,0,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4304,102,88,0,0,0,0,0,0,0,0,0,176,5,0,1,2,0,0,0,0,0,56,0,13,0,0,0,0,0,106,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2704,7,25,0,0,0,0,0,0,0,0,0,67,1,14,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,7,0,0,0,0,0
United-domains AG,1408,47691,123,412,2,0,0,0,0,0,0,0,0,2120,0,0,0,0,0,0,0,0,0,38,2,64,0,0,0,0,0,403,1,0,0,0,0
Deerwood Investments LLC,1511,17,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,541,1,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1884,6,47,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,32,1,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Reg2C.com Inc.,819,1849,8,11,0,0,0,0,0,0,0,0,0,58,2,1,4,1,1,1,0,0,0,13,0,6,0,0,0,0,0,47,0,0,0,0,0
Encirca Inc.,455,77,2,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"DomainName, Inc.",450,93,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0
FBS Inc.,1110,8436,741,99,0,0,0,0,0,0,0,0,0,191,14,2,1,0,0,0,0,0,0,6,0,2,0,0,0,0,0,393,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2167,42,1,0,0,0,0,0,0,0,0,0,124,0,0,0,1,0,0,0,0,0,7,0,5,0,0,0,0,0,20,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,138,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,23820,829,479,0,0,0,0,0,0,0,0,2,1174,24,7,3,1,0,0,0,2,0,41,2,36,0,0,0,0,29,602,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2781,59,10,1,0,0,0,0,0,0,0,0,176,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,34,21,0,0,0,0,0
ORANGE,14,461,3,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Inic GmbH,603,250,6,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3102,165,75,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,127,1,0,0,0,0
Nettuner Corp,634,315,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Fabulous.com Pty Ltd.,411,4878,41,11,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,32,0,4,0,0,0,0,0,112,1,0,0,0,0
Ilait AB,1493,51,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,634,2,4,0,0,0,2,0,0,0,0,0,22,2,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,33,0,0,0,0,0
"Domain.com,LLC",886,48216,2735,1325,183,7,1,16,0,0,0,0,0,1813,34,6,7,7,0,0,0,0,0,70,5,105,0,0,0,0,15,952,2,0,0,0,0
Internetters LTD,424,887,0,0,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Papaki Ltd,1727,142,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,53,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,5067,172,22,0,0,0,0,0,0,0,0,0,209,12,1,0,1,1,0,0,0,0,4,0,21,0,0,0,0,0,45,0,0,0,0,0
"Registration Technologies, Inc.",321,389,4,0,1,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
REGISTER.IT SPA,168,19758,58,454,48,4,2,36,0,0,0,0,12,646,61,2,2,0,0,0,0,0,1,17,0,30,0,0,0,0,0,259,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,25,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,80316,10587,1800,0,0,0,0,0,0,0,0,0,3905,59,36,3,2,0,2,0,0,0,144,1,31,0,0,0,0,1,1599,3,0,0,0,0
BB Online UK Ltd.,134,403,8,5,2,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd,1472,1445,248,34,0,0,0,0,0,0,0,0,0,73,4,0,1,0,0,0,0,0,0,8,0,2,0,0,0,0,0,21,0,0,0,0,0
Baronofdomains.com LLC,1161,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"World Biz Domains, LLC",1447,236,18,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
