"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Sav.com, LLC - 46","3936","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","726","575","8","0","0","0","0","0","0","0","0","0","64","4","2","0","0","0","0","0","0","0","11","0","10","0","0","0","0","0","8","0","0","0","0","0","8"
"Netdorm Inc.","887","73","21","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"NameCamp Limited","2483","32","27","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc","987","28","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 4","3894","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot1 LLC","1638","73","41","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","26656"
"Sav.com, LLC - 11","3901","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","3334","644","34","9","4","0","0","0","0","0","0","0","164","1","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","58","3","0","0","0","0","47"
"Deschutesdomains.com LLC","1171","82","55","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","36"
"Dynadot9 LLC","1864","83","28","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","25878"
"Sav.com, LLC - 18","3908","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 10","3900","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","4419","352","2000","4","22","2","12","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","7","0","0","0","0","0","0","2948"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alice's Registry, Inc.","275","154","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","2186","1249","20","0","1","0","0","0","0","0","0","0","84","3","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","43","0","0","0","0","0","21"
"Above.com Pty Ltd.","940","3482","134","73","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","50","1","0","0","0","0","73"
"Interlink Co., Ltd.","277","125","99","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","65"
"Sav.com, LLC - 28","3918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 43","3933","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","551","245","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","72","57","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","36"
"22net, Inc.","1555","475","91","241","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","5","0","0","0","0","0","389"
"CV. Rumahweb Indonesia","1675","1919","545","151","0","0","0","0","0","0","0","1","0","25","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","152"
"Sav.com, LLC - 44","3934","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Papaki Ltd","1727","1417","818","29","5","0","0","0","0","0","0","0","0","79","11","1","0","0","0","0","1","0","0","2","0","1","0","0","0","0","0","7","0","0","0","0","0","34"
"Vodien Internet Solutions Pte Ltd","1912","34","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","1549","509","6","0","0","0","0","0","0","0","0","0","111","0","0","1","0","0","0","0","0","0","1","0","2","0","0","0","0","1","9","0","0","0","0","0","7"
"French Connexion SARL dba Domaine.fr","601","75","41","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","50","29","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","84","80","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","36"
"BigLizarddomains.com LLC","1165","81","56","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","35"
"NameSecure L.L.C.","30","1664","397","2","0","0","0","0","0","0","0","0","1","162","3","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","293"
"Omnis Network, LLC","143","539","225","1","0","0","0","0","0","0","0","0","0","30","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","65726","7930","361","0","0","0","0","0","0","0","0","0","3774","3","0","0","0","0","0","0","0","0","72","1","52","0","0","0","0","2","331","0","0","0","0","0","361"
"LEMARIT GmbH","1625","524","29","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistrarSEC LLC","2475","204","18","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Koreacenter.com co., Ltd.","1491","26","39","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Netistrar Limited","1755","430","196","3","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","24","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","180","149","1","0","2","0","1","0","0","0","0","0","12","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Neubox Internet S.A. de C.V.","1483","241","200","17","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","17"
"Dynadot, LLC","472","63860","10553","2694","1","0","0","0","0","0","0","0","0","1052","10","0","0","1","0","0","0","0","0","84","0","62","0","0","0","0","239","1749","0","0","0","0","0","3243"
"Sav.com, LLC - 15","3905","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","3046","279","12","0","0","0","0","0","0","0","0","0","173","1","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","5","0","0","0","0","0","12"
"Tuonome.it Srl d/b/a APIsrs.com","380","389","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa Ltd","2287","20","13","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Everyones Internet, Ltd. dba SoftLayer","925","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","1","2","0","0","0","0","2","10","0","0","0","0","0"
"Sav.com, LLC - 3","3893","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Twins SAS","1728","637","41","23","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23"
"IHS Telekom, Inc.","1091","1229","474","9","0","0","0","0","0","0","0","0","0","47","33","0","2","2","0","0","0","0","0","17","0","1","0","0","0","0","0","8","0","0","0","0","0","9"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","939","81","2","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Automattic Inc.","1531","1765","203","22","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","3","29","0","0","0","0","0","24"
"PlanetHoster Inc.","2476","526","269","7","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","8"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","2362","386","7","0","0","0","0","0","0","0","0","0","154","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","9"
"Cosmotown, Inc.","1509","116","120","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","14","0","0","0","0","0","4"
"Ourdomains Limited","1654","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot6 LLC","1718","63","37","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","24950"
"easyDNS Technologies Inc.","469","1304","437","10","1","0","0","1","0","0","0","0","0","56","0","2","0","1","0","0","1","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","12"
"Grupo Loading Systems S.L.","3853","120","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","105","60","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","37"
"Nettuner Corp","634","324","161","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandsight, Inc.","3786","2389","437","7","0","0","0","0","0","0","0","0","0","192","0","0","0","0","0","0","0","0","0","171","2","1","0","0","0","0","0","0","0","0","0","0","0","7"
"AsiaRegister, Inc","1084","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","49964","25137","481","71","3","0","6","0","0","0","0","1","2271","40","10","3","6","1","0","1","1","0","60","0","141","2","0","0","0","5","750","7","0","0","0","0","569"
"ChinaNet Technology (SuZhou) CO., LTD","1590","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1507","853","11","0","0","0","0","0","0","0","0","0","74","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","11"
"Sav.com, LLC - 40","3930","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","93","70","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0","35"
"Dynadot7 LLC","1719","74","58","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","25848"
"Sav.com, LLC - 21","3911","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Porkbun LLC","1861","11671","3147","1202","5","1","0","0","0","0","0","0","0","193","8","0","0","1","0","0","0","0","0","37","1","9","0","0","0","0","14","207","0","0","0","0","0","1304"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","43","48","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"PocketDomain.com","913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co, Ltd","1485","12813","1735","44","3","1","0","1","0","0","0","0","0","871","3","1","0","0","0","0","0","0","0","23","0","9","0","0","0","0","1","66","0","0","0","0","0","50"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","903","646","54","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","17","0","0","0","0","0","55"
"FBS Inc.","1110","567","281","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","37","0","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","264","149","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Dattatec.com SRL","1388","621","304","3","1","0","0","0","0","0","0","0","0","31","3","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","8","0","0","0","0","0","4"
"Sav.com, LLC - 12","3902","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","118","79","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11"
"Webagentur.at Internet Services GmbH d/b/a domainname.at","648","1172","177","4","0","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Go China Domains, LLC","1149","171","123","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1538","429","18","0","0","0","0","0","0","0","0","0","44","4","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","19"
"Dynadot13","2282","65","45","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25967"
"DNSPod, Inc.","1697","4312","1715","244","0","2","0","1","0","0","0","0","0","73","10","3","1","0","0","0","0","0","0","12","0","5","0","0","0","0","1","58","0","0","0","0","0","268"
"Advanced Internet Technologies, Inc. (AIT)","57","723","391","7","0","0","0","0","0","0","0","0","0","43","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","7"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","21","36","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11"
"Realtime Register B.V.","839","11244","2348","53","0","0","0","0","0","0","0","0","0","538","1","0","0","1","0","0","0","0","0","61","3","29","1","0","0","0","0","92","0","0","0","0","0","54"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enameco, LLC","66","52","66","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","201","56","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DreamHost, LLC","431","5192","562","35","1","1","0","0","0","0","0","0","0","271","12","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","1","35","0","0","0","0","0","37"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 1","3891","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ilait AB","1493","177","126","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","385","153","0","0","0","0","0","0","0","0","0","0","24","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Sav.com, LLC - 9","3899","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhuimi Inc","776","18","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","9571"
"Domainhysteria.com LLC","1179","102","71","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","37"
"Fabulous.com Pty Ltd","411","1775","206","8","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","69","0","0","0","0","0","8"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","75","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Ports Group AB","73","1990","701","4","0","0","0","0","0","0","0","0","0","186","0","0","0","0","0","0","0","0","0","20","0","4","0","0","0","0","0","16","0","0","0","0","0","4"
"Dynadot8 LLC","1720","101","50","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","25826"
"Domain-It, Inc.","412","127","48","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT Biznet GIO Nusantara","3773","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Domeneshop AS dba domainnameshop.com","1001","4057","447","39","0","0","0","0","0","0","0","0","0","265","0","0","2","0","0","0","0","1","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","39"
"Melbourne IT Ltd","13","3043","1597","5","0","0","0","1","0","0","0","0","0","126","7","0","0","1","0","0","0","0","0","4","0","34","2","0","0","0","0","225","0","0","0","0","0","6"
"Paragon Internet Group Ltd t/a Paragon Names","1860","909","442","5","1","0","0","0","0","0","0","0","0","48","0","2","1","0","0","0","0","0","0","5","0","3","1","0","0","0","0","5","0","0","0","0","0","6"
"OVH SAS","433","67324","6429","535","1","2","0","0","0","0","0","0","0","4600","40","31","4","3","0","4","0","0","0","33","0","37","0","0","0","0","0","579","4","0","0","0","0","2040"
"Entorno Digital, S.A.","696","658","346","3","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","3"
"TLD Registrar Solutions Ltd.","1564","572","490","13","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","13"
"Sav.com, LLC - 30","3920","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandon Gray Internet Services","636","440","82","0","0","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Fractal, Inc.","937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","344","162","1","0","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Deutsche Telekom AG","226","6495","317","16","0","0","0","0","0","0","0","0","0","415","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","3","21","0","0","0","0","0","17"
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji","1601","1196","1262","52","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","4","0","15","0","0","0","0","0","30","1","0","0","0","0","52"
"Regional Network Information Center, JSC dba RU-CENTER","463","8753","2979","168","0","0","0","0","0","0","0","0","0","553","3","0","0","0","0","0","0","0","0","11","0","7","1","0","0","0","0","64","0","0","0","0","0","168"
"Online SAS","74","3104","696","14","0","2","0","0","0","0","0","0","0","195","7","0","0","1","0","0","0","0","0","2","0","3","0","0","0","0","0","30","1","0","0","0","0","26"
"IDC Frontier Inc.","474","464","548","3","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Xin Net Technology Corporation","120","2353","203","53","5","4","2","2","0","0","0","0","0","51","2","2","0","1","0","0","0","1","0","3","0","8","0","0","0","0","6","41","0","0","0","0","0","69"
"Alfena, LLC","1241","995","10","0","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","59","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","138","62","8","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"TOGLODO S.A.","1508","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","1561","412","27","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","15","0","0","0","0","0","30"
"Netowl, Inc.","1557","10881","613","169","1","2","0","0","0","0","0","0","0","528","6","5","1","1","0","0","0","0","0","15","0","5","0","0","0","0","0","156","0","0","0","0","0","178"
"Netpia.com, Inc.","130","326","86","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0"
