registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,49091,1942,227,13,1,1,2,0,0,0,0,0,3587,63,15,1,13,0,1,0,1,0,87,0,182,1,0,0,0,21,534,1,0,0,0,0,265
Enterprise Guardian Inc.,3881,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,614,20,6,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,6
EPAG Domainservices GmbH,85,10197,63,0,0,0,0,0,0,0,0,0,0,998,0,0,0,0,0,0,0,0,0,0,0,228,1,0,0,0,0,39,0,0,0,0,0,0
"Epik, Inc.",617,39742,519,41,1,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,29,0,260,0,0,0,0,0,70,0,0,0,0,0,45
Eranet International Limited,1868,246,21,7,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,8
Estrategias WebSite S.L.,1600,1256,121,8,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,2,0,6,1,0,0,0,0,6,0,0,0,0,0,8
EuroDNS SA,1052,5651,43,35,1,0,0,0,0,0,0,0,0,342,3,13,1,2,0,0,0,0,0,18,0,18,0,0,0,0,0,41,0,0,0,0,0,37
"Everyones Internet, Ltd. dba SoftLayer",925,1062,48,9,0,0,0,0,0,0,0,0,0,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,12
Fastdomain Inc.,1154,14407,474,138,19,0,0,0,0,0,0,0,0,869,16,4,0,1,0,0,0,1,0,31,1,33,0,0,0,0,12,34,2,0,0,0,0,166
FBS Inc.,1110,1311,201,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,474,14,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,0,3
"Focus IP, dba AppDetex",3235,99,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,347,3,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,86,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1958,130,51,2,1,0,0,0,0,0,0,0,49,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,48
Gal Communication (CommuniGal) Ltd.,418,3743,13,329,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,372,0,0,0,0,0,37783
Gandi SAS,81,43145,1203,683,8,10,1,3,0,0,0,0,8,2723,32,15,4,10,0,0,1,5,0,249,1,64,0,0,0,0,2,355,4,0,0,0,0,704
Genious Communications SARL/AU,1560,135,10,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,866,44,6,0,0,0,0,0,0,0,0,0,55,3,2,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,7,0,0,0,0,0,5
"Global Domains International, Inc. DBA DomainCostClub.com",1463,271,20,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Global Village GmbH,1725,677,2,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,149640,3831,2821,19,24,1,1,0,0,0,1,4,6918,208,51,6,20,1,1,3,9,0,31,0,180,3,0,0,0,9,3987,2,0,0,0,0,2688
"Go Australia Domains, LLC",1151,165,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,180,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,178,12,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,186,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,190,13,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1581100,19623,25488,1882,250,1,261,0,0,0,0,65,85783,3562,331,593,303,2,0,10,97,12,682,3,1199,20,0,0,0,434,27510,28,0,0,0,0,27804
Google LLC,895,60231,1997,2565,31,15,6,13,0,1,0,0,7,2842,23,5,3,6,2,0,0,3,0,199,0,38,0,0,0,0,165,1999,4,0,0,0,0,2807
Gransy s.r.o. d/b/a subreg.cz,1505,5817,74,57,3,1,0,1,0,0,0,0,0,370,4,1,0,0,0,0,0,0,0,27,0,12,0,0,0,0,0,83,0,0,0,0,0,490
Grupo Loading Systems S.L.,3853,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,22,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,85,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,228,6,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,15
Hosting Concepts B.V. d/b/a Registrar.eu,1647,32213,850,417,0,0,0,0,0,0,0,0,0,1374,10,6,0,1,0,0,0,0,0,172,1,138,0,0,0,0,2,1364,4,0,0,0,0,424
Hosting Ukraine LLC,2374,2034,41,21,0,0,0,0,0,0,0,0,0,138,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,52,0,0,0,0,0,21
http.net Internet gmbh,976,4456,53,27,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,25,0,0,0,0,0,37
"IHS Telekom, Inc.",1091,1120,54,20,0,0,0,0,0,0,0,0,0,89,4,1,1,0,0,0,0,5,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,24
Ilait AB,1493,180,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,513,4,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0,10
"Inames Co., Ltd.",444,302,26,5,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Inic GmbH,603,119,3,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,69,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,68,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1243,33,5,4,0,0,0,0,0,0,0,0,80,2,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,16,1,0,0,0,0,10
"Interdominios, Inc.",818,343,34,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Interlink Co., Ltd.",277,158,12,1,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,4
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7495,1088,92,1,3,0,0,0,0,0,0,0,388,13,2,0,2,0,0,0,0,0,61,0,23,0,0,0,0,5,157,1,0,0,0,0,118
"Internet Invest, Ltd. dba Imena.ua",1112,1225,96,23,0,0,0,0,0,0,0,0,0,86,5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,19
INWX GmbH & Co. KG,1420,5419,121,33,0,2,0,0,0,0,0,0,0,360,1,0,0,0,0,0,0,0,0,79,0,7,0,0,0,0,0,39,1,0,0,0,0,35
IP Twins SAS,1728,592,0,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Isimtescil Bilisim A.S.,3826,445,40,34,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,35
"Japan Registry Services Co, Ltd",1485,12939,3911,69,0,1,0,4,0,0,0,0,0,1321,9,3,1,1,0,0,0,0,0,30,1,11,0,0,0,0,1,75,0,0,0,0,0,76
Jiangsu Bangning Science & Technology Co. Ltd.,1469,60,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,94,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Key-Systems GmbH,269,79289,1243,565,16,0,0,5,0,0,0,0,0,5662,51,5,4,4,0,0,0,0,0,315,3,527,1,0,0,0,2,740,4,0,0,0,0,651
"Koreacenter.com co., Ltd.",1491,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,246,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5052,279,142,0,0,0,0,0,0,0,0,0,259,7,2,0,0,0,0,0,0,0,13,1,16,0,0,0,0,2,73,1,0,0,0,0,161
Ledl.net GmbH,809,1381,2,16,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,20,0,0,0,0,0,19
LEMARIT Domain Management GmbH,1625,520,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Lexsynergy Limited,1466,643,4,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,25,8,1,0,0,0,0,0,2,0,0,0,0,0,1
Ligne Web Services SARL,1630,1234,3,21,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,25,0,0,0,0,0,22
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,38985,637,2428,0,0,0,0,0,0,0,0,0,1001,4,3,0,1,0,0,0,1,0,8,0,21,0,0,0,0,0,5278,0,0,0,0,0,2533
LiquidNet Ltd,1472,1016,205,18,1,1,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,18,0,0,0,0,0,19
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International, Inc.",1086,490,19,15,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,13
MarkMonitor Inc.,292,38436,232,96,112,0,0,0,0,0,0,0,0,1412,594,0,2,0,0,0,0,0,0,133,1,12,0,0,0,0,0,98,0,0,0,0,0,188
MAT BAO CORPORATION,1586,2343,2,144,0,0,0,0,0,0,0,0,0,79,9,4,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,48,0,0,0,0,0,159
"Megazone Corp., dba HOSTING.KR",1489,350,93,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"Melbourne IT, Ltd",13,4793,212,2,1,0,0,0,0,0,0,0,0,110,2,2,0,0,0,0,0,0,0,49,3,11,0,0,0,0,0,9,0,0,0,0,0,2
Mesh Digital Limited,1390,70776,745,505,15,1,1,0,0,0,0,0,1,4288,255,20,2,14,0,0,3,3,0,42,0,147,0,0,0,0,1,678,1,0,0,0,0,539
Metaregistrar BV,2288,5217,25,7,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,340,0,5,0,0,0,0,0,21,0,0,0,0,0,10
Mijn InternetOplossing B.V.,1587,1233,25,4,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,9,0,0,0,0,0,4
"Misk.com, Inc.",401,752,68,6,0,0,0,0,0,0,0,0,0,34,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,7
Moniker Online Services LLC,228,5204,136,19,8,0,0,4,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,37,0,0,0,0,0,20
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,53,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Name SRS AB,638,1799,29,20,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,20,0,0,0,0,0,21
Name.com LLC,625,13081,745,158,3,0,0,0,0,0,0,0,0,921,4,2,0,1,0,0,0,0,0,30,0,54,0,0,0,0,0,189,0,0,0,0,0,164
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,723,50,0,0,0,0,0,0,0,0,0,0,51,1,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
Namebay SAM,88,3315,20,31,0,0,0,0,0,0,0,0,0,180,2,2,1,1,0,0,0,0,0,8,0,3,0,0,0,0,0,8,0,0,0,0,0,57
NameCamp Limited,2483,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,256135,11845,7870,13,6,0,5,0,0,0,0,2,5611,66,29,4,22,0,1,1,2,0,438,2,308,1,0,0,0,957,20278,1,0,0,0,0,9062
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1209,27,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,0
NameSecure L.L.C.,30,1717,8,6,0,2,0,3,0,0,0,0,0,72,2,0,1,2,0,0,0,1,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,11
Nameshield SAS,1251,1459,7,10,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Namesilo, LLC",1479,78912,8439,2058,0,0,0,0,0,0,0,0,0,1805,15,3,0,2,0,0,0,1,0,161,0,122,1,0,0,0,100,3404,1,0,0,0,0,2088
Namespro Solutions Inc.,1895,631,3,3,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,7
NameWeb BVBA,1464,1723,13,11,0,0,0,1,0,0,0,0,0,127,0,2,1,0,0,0,0,0,0,8,0,3,0,0,0,0,0,10,0,0,0,0,0,11
Net 4 India Limited,1007,1020,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,174,40,9,0,0,0,0,0,0,0,0,1,11,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,14
NetArt Registrar Sp. z o.o.,1456,3486,43,36,2,0,0,0,0,0,0,0,0,251,9,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,70,0,0,0,0,0,42
Netdorm Inc.,887,74,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2215,140,23,0,0,0,0,0,0,0,0,0,129,2,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,44,0,0,0,0,0,21
NETIM SARL,1519,1029,23,13,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,27,0,0,0,0,0,12
Netistrar Limited,1755,422,2,4,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Netowl, Inc.",1557,10777,51,261,2,0,0,1,0,0,0,0,1,541,11,1,2,2,0,0,0,0,0,53,2,5,0,0,0,0,0,206,0,0,0,0,0,276
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,130957,461,1560,313,149,0,42,0,0,0,0,9,4745,471,451,16,195,0,0,1,11,0,103,1,279,5,0,0,0,159,1705,0,0,0,0,0,2310
Neubox Internet S.A. de C.V.,1483,168,19,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,58
Nhan Hoa Software Company Ltd.,1710,1782,5,82,0,0,0,0,0,0,0,0,0,37,2,1,0,1,0,0,0,0,0,12,0,6,0,0,0,0,0,39,0,0,0,0,0,76
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,181,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,2024,68,58,2,3,0,0,0,0,0,0,0,74,5,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,68,0,0,0,0,0,72
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3943,17,10,0,0,0,0,0,0,0,0,0,316,2,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,2,0,0,0,0,0,10
Nominalia Internet S.L.,76,2157,33,84,0,0,0,0,0,0,0,0,0,93,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,17,0,0,0,0,0,80
Nordnet SA,68,1203,5,2,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Omnis Network, LLC",143,585,16,3,0,0,0,0,0,0,0,0,0,47,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,5
One.com A/S,1462,5114,22,77,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,13,1,13,0,0,0,0,0,0,0,0,0,0,0,78
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3118,110,36,0,0,0,0,0,0,0,0,0,187,4,2,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,36,2,0,0,0,0,36
"OnlineNIC, Inc.",82,7081,428,100,11,0,0,0,0,0,0,0,0,379,6,6,1,2,0,0,0,0,0,14,0,23,0,0,0,0,1,118,1,0,0,0,0,103
OpenTLD B.V.,1666,778,62,22,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,2,13,0,0,0,0,0,24
ORANGE SA,14,412,5,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,9
Ourdomains Limited,1654,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,70658,10394,718,0,0,0,0,0,0,0,0,0,5286,42,44,4,2,0,4,0,0,0,86,1,57,0,0,0,0,1,676,5,0,0,0,0,568
"Own Identity, Inc.",985,204,6,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,547,48,36,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,18,0,0,0,0,0,39
P.A. Viet Nam Company Limited,1649,4493,68,150,6,2,0,1,0,0,0,0,0,140,2,7,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,164,0,0,0,0,0,1538
"pair Networks, Inc. d/b/a pair Domains",99,1413,6,32,0,0,0,0,0,0,0,0,0,43,3,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,35
PakNIC (Private) Limited,1367,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1362,80,30,1,1,0,0,0,0,0,0,0,70,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,39
Paragon Internet Group Ltd t/a Paragon Names,1860,914,8,7,1,1,0,0,0,0,0,0,0,46,6,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,7,0,0,0,0,0,9
PDR Ltd. d/b/a PublicDomainRegistry.com,303,52882,7223,1243,14,21,1,2,0,0,0,0,1,2711,40,17,7,4,0,0,1,3,0,142,2,247,3,0,0,0,81,1235,2,0,0,0,0,1399
"Pheenix, Inc.",888,141,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
