registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,11478,62,89,0,0,0,0,0,0,0,0,0,700,0,0,0,0,0,0,0,0,0,24,0,17,0,0,0,0,1,75,0,0,0,0,0,2489227
"Epik, Inc.",617,4078,23,3,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,1,0,23,0,3,0,0,0,0,0,115,0,0,0,0,0,2
Eranet International Limited,1868,410,10,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,16
Estrategias WebSite S.L.,1600,1283,119,8,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,9
EuroDNS SA,1052,5631,33,43,0,0,0,0,0,0,0,0,0,379,5,6,1,2,0,0,0,0,0,17,0,34,0,0,0,0,0,39,0,0,0,0,0,52
"Everyones Internet, Ltd. dba SoftLayer",925,1132,46,17,0,0,0,0,0,0,0,0,1,52,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,15,0,0,0,0,0,18
Fastdomain Inc.,1154,15026,497,174,0,0,0,0,0,0,0,0,0,928,12,2,0,11,0,0,0,0,0,41,0,28,0,0,0,0,7,200,1,0,0,0,0,2249
FBS Inc.,1110,2552,366,47,0,0,0,0,0,0,0,0,1,90,4,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,132,0,0,0,0,0,54
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,508,20,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,7
"Focus IP, dba AppDetex",3235,88,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,445,3,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,87,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1986,146,29,13,2,0,0,0,0,0,0,0,40,8,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,48
Gal Communication (CommuniGal) Ltd.,418,6038,13,324,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,8660781
Gandi SAS,81,38144,1099,557,10,4,0,2,0,0,0,0,2,2137,44,19,4,13,0,0,2,5,0,192,3,57,0,0,0,0,3,443,5,0,0,0,0,530
Genious Communications SARL/AU,1560,106,9,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,973,62,6,0,5,0,0,0,0,0,0,0,51,5,0,1,0,0,0,0,1,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,12
"Global Domains International, Inc. DBA DomainCostClub.com",1463,425,28,3,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,3
Global Village GmbH,1725,702,2,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"GMO Internet, Inc. d/b/a Onamae.com",49,159245,3886,5316,22,20,0,11,1,0,0,0,5,6446,101,183,3,12,0,0,0,6,0,24,0,116,4,0,0,0,6,3853,0,0,0,0,0,5716
"Go Australia Domains, LLC",1151,187,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,201,8,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,199,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,206,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,206,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1691361,18730,23925,2493,280,2,504,0,1,0,0,57,66155,3688,321,629,312,5,5,12,108,3,696,3,1059,27,0,0,0,758,32107,116,0,0,0,0,29966
Google LLC,895,61917,1763,2199,0,0,0,0,0,0,0,0,0,1409,20,6,1,4,0,0,2,5,0,187,5,20,0,0,0,0,518,1629,3,0,0,0,0,2731
Gransy s.r.o. d/b/a subreg.cz,1505,5743,61,53,1,0,0,0,0,0,0,0,0,410,1,1,0,0,0,0,0,0,0,22,0,7,0,0,0,0,0,79,1,0,0,0,0,382
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,92,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,246,6,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Hosting Concepts B.V. dba Openprovider,1647,34496,1046,5269,5,6,0,0,0,0,0,0,0,1319,2,3,1,0,0,0,0,0,0,253,0,91,0,0,0,0,12,399,1,0,0,0,0,5921
Hosting Ukraine LLC,2374,3173,47,20,0,0,0,0,0,0,0,0,0,139,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,141,0,0,0,0,0,19
http.net Internet gmbh,976,4728,48,12,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,22,0,10,0,0,0,0,0,53,3,0,0,0,0,16
"IHS Telekom, Inc.",1091,1274,67,13,0,0,0,0,0,0,0,0,0,75,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,11
Ilait AB,1493,197,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,540,6,12,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,10
"Inames Co., Ltd.",444,291,27,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Inic GmbH,603,152,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,905,34,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,7
Instra Corporation Pty Ltd.,1376,1321,32,6,1,0,0,0,0,0,0,0,1,48,0,1,0,1,0,0,0,1,0,10,0,1,0,0,0,0,0,21,0,0,0,0,0,8
"Interdominios, Inc.",818,356,30,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Interlink Co., Ltd.",277,212,12,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,2488564
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8455,1434,119,5,0,0,0,0,0,0,0,1,428,6,1,0,0,0,0,0,0,0,18,0,29,0,0,0,0,0,139,0,0,0,0,0,103
"Internet Invest, Ltd. dba Imena.ua",1112,1291,97,10,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,1,0,0,0,0,8
INWX GmbH & Co. KG,1420,5306,126,26,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,34,0,10,0,0,0,0,0,66,0,0,0,0,0,33
IP Twins SAS,1728,528,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Japan Registry Services Co, Ltd",1485,11588,372,119,5,1,0,4,0,0,0,0,0,837,4,1,3,0,0,0,0,0,0,32,1,8,0,0,0,0,0,81,1,0,0,0,0,127
Jiangsu Bangning Science & Technology Co. Ltd.,1469,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,75,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,85737,1162,566,9,5,0,2,0,0,0,0,1,4807,34,6,2,5,0,0,0,0,0,258,0,220,0,0,0,0,0,957,2,0,0,0,0,615
"Koreacenter.com co., Ltd.",1491,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,231,4,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,4833,247,79,0,0,0,0,0,0,0,0,0,239,12,9,0,0,0,0,0,0,0,26,0,33,0,0,0,0,0,125,0,0,0,0,0,72
LCN.COM Ltd.,602,2270,101,9,1,0,0,0,0,0,0,0,0,36,19,0,0,2,0,0,0,1,0,44,0,70,0,0,0,0,1,74,0,0,0,0,0,10
Ledl.net GmbH,809,1434,15,29,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,97,0,0,0,0,0,15,0,0,0,0,0,39
LEMARIT Domain Management GmbH,1625,400,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,584,4,2,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Ligne Web Services SARL,1630,1134,4,36,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,99,0,0,0,0,0,35
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,110173,8247,2556,0,0,0,0,0,0,0,0,0,936,10,5,1,0,0,0,0,2,0,19,0,18,0,0,0,0,0,8707,0,0,0,0,0,2370
LiquidNet Ltd,1472,1031,217,7,0,0,0,0,0,0,0,0,0,67,4,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0,5
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,472,19,3,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,3
MarkMonitor Inc.,292,37610,202,25,48,0,0,0,0,0,0,0,0,2198,568,0,0,0,0,0,1,0,0,113,0,106,0,0,0,0,0,78,0,0,0,0,0,77
MAT BAO CORPORATION,1586,1461,2,73,0,0,0,0,0,0,0,0,0,46,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,88
"Megazone Corp., dba HOSTING.KR",1489,310,91,4,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Melbourne IT, Ltd",13,1617,75,11,1,0,0,0,0,0,0,0,0,45,8,0,0,0,0,0,1,0,0,4,1,5,0,0,0,0,0,89,0,0,0,0,0,13
Mesh Digital Limited,1390,75581,873,565,9,2,0,1,0,0,0,0,1,4254,277,15,3,17,0,0,0,5,0,39,0,202,0,0,0,0,7,747,1,0,0,0,0,565
Metaregistrar BV,2288,2155,11,5,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,65,0,4,0,0,0,0,0,9,0,0,0,0,0,7
Mijn InternetOplossing B.V.,1587,1216,23,7,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,12,0,0,0,0,0,32
"Misk.com, Inc.",401,768,70,34,1,1,0,0,0,0,0,0,0,36,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,38
Moniker Online Services LLC,228,5489,128,47,6,0,0,1,0,0,0,0,0,271,0,0,0,1,0,0,1,0,0,5,0,70,0,0,0,0,0,66,0,0,0,0,0,54
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,65,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Name.com LLC,625,13930,912,179,4,1,0,1,0,0,0,0,0,869,4,6,1,0,0,1,0,0,0,36,0,49,0,0,0,0,6,5510,0,0,0,0,0,197
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,924,51,0,0,0,0,0,0,0,0,0,0,40,4,0,0,2,0,0,0,1,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0
Namebay SAM,88,2712,26,3,0,0,0,0,0,0,0,0,0,254,4,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,20,0,0,0,0,0,4
NameCamp Limited,2483,30,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,461904,41542,18390,9,9,0,4,0,0,0,0,1,5031,52,18,4,9,0,0,2,5,0,537,6,333,0,0,0,0,17,24835,4,0,0,0,0,19309
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
NameScout Corp.,186,1286,25,0,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,0
NameSecure L.L.C.,30,1894,9,2,0,0,0,1,0,0,0,0,0,53,2,3,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,3
"Namesilo, LLC",1479,61093,7103,5426,15,10,0,4,0,0,0,0,14,1663,12,0,2,1,0,0,0,0,0,78,3,103,0,0,0,0,24,3138,2,0,0,0,0,5326
Namespro Solutions Inc.,1895,648,6,2,0,0,0,0,0,0,0,0,0,22,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,3
NameWeb BVBA,1464,1581,13,5,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,27,0,0,0,0,0,8
Net 4 India Limited,1007,1562,46,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,66,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,136,36,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,4442,52,28,1,1,0,0,0,0,0,0,0,274,10,0,0,1,0,0,0,0,0,5,0,5,0,0,0,0,0,117,0,0,0,0,0,31
Netdorm Inc.,887,79,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2438,134,35,0,0,0,0,0,0,0,0,0,129,3,2,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,43,0,0,0,0,0,35
NETIM SARL,1519,1864,14,14,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,104,0,0,0,0,0,18
Netistrar Limited,1755,374,2,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,8
"Netowl, Inc.",1557,9603,50,277,0,2,0,1,0,0,0,0,0,528,7,1,4,0,0,0,0,0,0,16,1,1,0,0,0,0,4,180,0,0,0,0,0,267
"Netpia.com, Inc.",130,390,13,2,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Nettuner Corp,634,324,10,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,176792,475,1130,211,128,0,25,0,0,0,0,17,14573,711,495,30,1295,0,1,5,17,0,96,3,366,2,0,0,0,270,1100,1,0,0,0,0,1789
Neubox Internet S.A. de C.V.,1483,186,13,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2
Nhan Hoa Software Company Ltd.,1710,826,6,59,0,0,0,0,0,0,0,0,0,27,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,67
NHN Techorus Corp.,467,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,161,2,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,72
Nics Telekomunikasyon A.S.,1454,1975,102,66,2,0,0,0,0,0,0,0,0,64,4,3,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,63,0,0,0,0,0,68
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3856,14,8,0,0,0,0,0,0,0,0,0,152,1,0,0,1,0,0,0,0,0,41,1,0,0,0,0,0,0,17,0,0,0,0,0,9
Nominalia Internet S.L.,76,2050,35,8,0,0,0,0,0,0,0,0,0,80,16,3,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,17,0,0,0,0,0,6
Nordnet SA,68,1287,5,1,0,0,0,0,0,0,0,0,0,60,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,1
Nordreg AB,638,364,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
"Omnis Network, LLC",143,664,21,0,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
One.com A/S,1462,4343,17,78,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,154,1,9,0,0,0,0,0,0,0,0,0,0,0,81
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3125,110,36,0,1,0,0,0,0,0,0,0,186,7,3,1,1,0,0,0,1,0,4,0,3,0,0,0,0,0,39,0,0,0,0,0,37
"OnlineNIC, Inc.",82,8057,424,132,1,0,0,1,0,0,0,0,0,433,8,3,1,2,1,1,0,0,0,9,0,24,1,0,0,0,0,204,0,0,0,0,0,141
OpenTLD B.V.,1666,624,69,8,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,24,0,0,0,0,0,8
ORANGE SA,14,422,5,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,69916,10357,1693,0,0,0,0,0,0,0,0,0,4784,64,33,2,4,0,3,0,0,0,66,1,37,0,0,0,0,0,763,3,0,0,0,0,1784
"Own Identity, Inc.",985,215,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1096,162,17,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,19
P.A. Viet Nam Company Limited,1649,5335,83,97,4,1,0,1,0,0,0,0,0,112,4,2,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,303,0,0,0,0,0,383
"pair Networks, Inc. d/b/a pair Domains",99,1364,6,0,1,0,0,0,0,0,0,0,0,38,3,0,1,6,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,3
PakNIC (Private) Limited,1367,27,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1455,87,34,0,0,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,17,0,0,0,0,0,40
Paragon Internet Group Ltd t/a Paragon Names,1860,867,4,7,0,2,0,0,0,0,0,0,0,33,7,0,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,6,0,0,0,0,0,9
PDR Ltd. d/b/a PublicDomainRegistry.com,303,58051,7928,1222,1,0,0,0,0,0,0,0,0,2835,64,24,9,14,0,0,1,6,0,141,1,159,1,0,0,0,53,1541,4,0,0,0,0,1342
"Pheenix, Inc.",888,164,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3623,143,0,0,0,0,0,0,0,0,0,0,218,6,2,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,693,19,7,0,0,0,0,0,0,0,0,0,16,1,2,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0,6
Porkbun LLC,1861,3912,266,133,0,1,0,0,0,0,0,0,1,82,0,0,0,0,0,0,0,0,0,46,0,10,0,0,0,0,0,31,0,0,0,0,0,142
Ports Group AB,73,2096,19,6,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,12,0,0,0,0,0,8
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
