registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Epik, Inc.",617,39104,495,2335,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,27,0,15,0,0,0,0,0,43,0,0,0,0,0,2224
Eranet International Limited,1868,294,16,19,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,40,0,0,0,0,0,23
Estrategias WebSite S.L.,1600,1248,118,16,0,0,0,0,0,0,0,0,0,75,0,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,6,0,0,0,0,0,21
EuroDNS SA,1052,5616,37,22,4,1,0,1,0,0,0,0,0,370,7,16,0,0,0,0,0,0,0,26,0,4,0,0,0,0,0,41,0,0,0,0,0,27
"Everyones Internet, Ltd. dba SoftLayer",925,1101,47,3,0,0,0,0,0,0,0,0,0,55,0,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,23,0,0,0,0,0,4
Fastdomain Inc.,1154,14277,463,110,21,0,0,0,0,0,0,0,0,761,6,3,1,2,0,0,1,0,0,26,0,27,0,0,0,0,4,206,1,0,0,0,0,130
FBS Inc.,1110,1833,260,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,69,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,494,14,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,1
"Focus IP, dba AppDetex",3235,90,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,391,3,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,90,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1930,129,58,3,2,0,1,0,0,0,0,0,48,3,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,2,58,0,0,0,0,0,68
Gal Communication (CommuniGal) Ltd.,418,4091,13,79,0,0,0,0,0,0,0,0,0,79,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,501,0,0,0,0,0,51094
Gandi SAS,81,41751,1169,525,8,7,0,4,0,0,0,0,4,2011,32,13,3,6,2,0,1,4,0,143,1,43,0,0,0,0,2,358,1,0,0,0,0,556
Genious Communications SARL/AU,1560,121,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,881,42,4,1,0,0,0,0,0,0,0,0,36,1,5,0,0,0,0,0,0,0,1,0,3,0,0,0,0,14,16,0,0,0,0,0,19
"Global Domains International, Inc. DBA DomainCostClub.com",1463,262,17,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,1
Global Village GmbH,1725,685,2,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,158567,3844,3146,17,19,1,5,0,0,2,0,4,5438,157,33,1,12,0,0,3,6,0,52,0,95,4,0,0,0,6,5388,0,0,0,0,0,3219
"Go Australia Domains, LLC",1151,169,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,186,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,181,12,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,194,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,194,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1611399,19625,27958,1464,155,3,346,0,0,0,0,49,74382,2573,186,384,156,3,5,19,62,4,613,4,938,48,0,0,0,619,36049,109,0,0,0,0,33909
Google LLC,895,62916,1967,2274,0,0,0,0,0,0,0,0,0,2195,20,6,6,7,3,0,0,1,0,142,3,31,0,0,0,0,195,3435,39,0,0,0,0,2427
Gransy s.r.o. d/b/a subreg.cz,1505,5657,71,80,1,1,0,2,0,0,0,0,0,359,4,1,0,2,0,1,0,0,0,34,0,5,1,0,0,0,0,48,0,0,0,0,0,87
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,22,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,86,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,226,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Hosting Concepts B.V. dba Openprovider,1647,36780,1096,523,14,10,0,2,0,0,0,0,0,1479,16,0,0,2,0,0,0,0,0,152,0,121,0,0,0,0,8,621,1,0,0,0,0,576
Hosting Ukraine LLC,2374,2156,43,20,1,0,0,0,0,0,0,0,0,112,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,19
http.net Internet gmbh,976,4494,53,13,0,0,0,0,0,0,0,0,0,473,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,42,0,0,0,0,0,14
"IHS Telekom, Inc.",1091,1155,49,9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,10
Ilait AB,1493,190,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,521,6,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10
"Inames Co., Ltd.",444,303,28,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Inic GmbH,603,127,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,350,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,58,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1276,35,5,1,0,0,0,0,0,0,0,0,103,4,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,21,0,0,0,0,0,3
"Interdominios, Inc.",818,339,32,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink Co., Ltd.",277,181,11,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,10
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7549,1286,125,2,1,0,0,0,0,0,0,0,389,10,1,1,0,0,0,0,0,0,30,0,17,1,0,0,0,5,91,1,0,0,0,0,143
"Internet Invest, Ltd. dba Imena.ua",1112,1224,99,19,0,0,0,0,0,0,0,0,0,94,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,16
INWX GmbH & Co. KG,1420,5334,123,46,0,0,0,0,0,0,0,0,0,445,2,0,0,0,0,0,0,0,0,20,0,15,0,0,0,0,0,24,0,0,0,0,0,49
IP Twins SAS,1728,576,0,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Isimtescil Bilisim A.S.,3826,83,6,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"Japan Registry Services Co, Ltd",1485,12886,348,103,2,3,0,4,0,0,0,0,0,1148,7,3,2,1,0,0,0,0,0,20,0,4,0,0,0,0,0,69,0,0,0,0,0,105
Jiangsu Bangning Science & Technology Co. Ltd.,1469,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,95,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Key-Systems GmbH,269,80807,1157,520,9,0,0,2,0,0,0,0,1,6789,47,5,10,6,0,0,0,0,0,286,1,446,0,0,0,0,1,684,3,0,0,0,0,520
"Koreacenter.com co., Ltd.",1491,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,23,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,250,4,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,4786,257,123,0,0,0,0,0,0,0,0,0,226,9,5,0,0,0,0,0,0,0,20,0,6,1,0,0,0,0,109,1,0,0,0,0,162
Ledl.net GmbH,809,1384,2,22,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,21,0,0,0,0,0,26
LEMARIT Domain Management GmbH,1625,509,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,609,4,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Ligne Web Services SARL,1630,1271,3,44,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,26,0,0,0,0,0,42
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,59861,681,1624,0,0,0,0,0,0,0,0,0,957,9,1,0,0,0,0,0,1,0,19,0,26,0,0,0,0,0,8683,0,0,0,0,0,1729
LiquidNet Ltd,1472,1004,221,8,0,0,0,0,0,0,0,0,0,49,1,1,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,28,0,0,0,0,0,9
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Marcaria.com International, Inc.",1086,492,19,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4
MarkMonitor Inc.,292,37769,230,20,30,0,0,0,0,0,0,0,0,1351,575,0,0,2,0,0,0,0,0,150,1,12,0,0,0,0,0,288,0,0,0,0,0,41
MAT BAO CORPORATION,1586,2086,2,128,0,0,0,0,0,0,0,0,0,36,3,0,1,0,0,0,0,0,0,31,0,1,0,0,0,0,0,45,0,0,0,0,0,131
"Megazone Corp., dba HOSTING.KR",1489,348,91,3,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,2
"Melbourne IT, Ltd",13,1575,80,5,0,0,0,0,0,0,0,0,0,37,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0,5
Mesh Digital Limited,1390,72288,773,435,14,3,1,0,0,0,0,0,1,4507,222,24,1,17,0,0,0,6,0,75,0,122,0,0,0,0,2,956,0,0,0,0,0,460
Metaregistrar BV,2288,4024,21,8,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,309,0,6,0,0,0,0,1,26,0,0,0,0,0,12
Mijn InternetOplossing B.V.,1587,1240,27,5,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,6,0,0,0,0,0,5
"Misk.com, Inc.",401,774,70,13,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,11
Moniker Online Services LLC,228,5333,142,16,7,1,0,8,0,0,0,0,0,456,3,0,0,3,0,0,0,0,0,10,0,22,1,0,0,0,0,64,0,0,0,0,0,28
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,69,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,1802,45,9,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,19,0,0,0,0,0,10
Name.com LLC,625,13466,780,187,1,0,0,1,0,0,0,0,0,750,3,3,0,1,0,0,0,0,0,23,0,49,0,0,0,0,2,237,0,0,0,0,0,177
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,772,50,0,0,0,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,1,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,0
Namebay SAM,88,2989,22,56,0,0,0,0,0,0,0,0,0,236,2,0,0,1,0,0,1,1,0,80,0,7,0,0,0,0,0,9,0,0,0,0,0,23
NameCamp Limited,2483,29,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,301645,14244,10318,10,4,0,2,0,0,0,1,5,5288,53,17,1,14,0,0,0,7,0,329,9,231,0,0,0,0,677,28601,5,0,0,0,0,10152
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1248,27,0,0,0,0,0,0,0,0,0,0,160,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NameSecure L.L.C.,30,1786,9,3,0,1,0,0,0,0,0,0,1,181,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6
Nameshield SAS,1251,485,7,17,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Namesilo, LLC",1479,77143,8133,3728,0,0,0,0,0,0,0,0,0,1386,13,2,0,2,0,1,0,1,0,228,1,45,0,0,0,0,30,689,1,0,0,0,0,3848
Namespro Solutions Inc.,1895,632,3,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,3,11,0,0,0,0,0,5
NameWeb BVBA,1464,1721,13,12,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,7,0,0,0,0,0,16
Net 4 India Limited,1007,1184,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,165,35,3,5,1,0,0,0,0,0,0,0,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
NetArt Registrar Sp. z o.o.,1456,3741,43,27,9,2,0,0,0,0,0,0,0,201,4,0,0,1,0,0,0,0,0,2,0,13,0,0,0,0,0,89,0,0,0,0,0,35
Netdorm Inc.,887,75,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2298,141,10,0,0,0,0,0,0,0,0,0,125,2,0,4,0,0,0,0,0,0,2,0,7,0,0,0,0,1,52,0,0,0,0,0,10
NETIM SARL,1519,1547,23,18,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,124,1,0,0,0,0,46
Netistrar Limited,1755,391,2,2,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Netowl, Inc.",1557,10466,51,258,1,1,0,0,0,0,0,0,0,456,3,2,1,1,0,0,0,0,0,18,2,4,0,0,0,0,0,184,0,0,0,0,0,240
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,130072,466,1103,269,111,0,16,0,0,0,0,2,5489,338,237,9,148,1,0,3,5,0,50,2,162,0,0,0,0,114,1023,0,0,0,0,0,1576
Neubox Internet S.A. de C.V.,1483,178,19,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,627
Nhan Hoa Software Company Ltd.,1710,1602,8,98,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,20,0,0,0,0,0,107
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,175,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
Nics Telekomunikasyon A.S.,1454,1952,75,55,2,0,0,2,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,52
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3889,17,2,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,17,0,0,0,0,0,2
Nominalia Internet S.L.,76,1983,35,102,1,0,0,1,0,0,0,0,0,73,19,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,97
Nordnet SA,68,1219,5,1,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,2
"Omnis Network, LLC",143,603,17,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
One.com A/S,1462,4839,22,50,0,0,0,0,0,0,0,0,0,364,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,43
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3068,109,48,0,1,0,0,0,0,0,0,0,187,3,3,0,2,0,0,0,0,0,10,0,4,0,0,0,0,0,25,1,0,0,0,0,44
"OnlineNIC, Inc.",82,7346,413,103,1,0,0,2,0,0,0,0,0,417,3,2,0,0,0,0,0,0,0,6,0,69,0,0,0,0,0,169,0,0,0,0,0,100
OpenTLD B.V.,1666,712,61,15,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,22,0,5,0,0,0,0,0,23,0,0,0,0,0,16
ORANGE SA,14,423,5,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2
Ourdomains Limited,1654,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,70603,10383,752,0,0,0,0,0,0,0,0,0,4618,48,46,3,5,1,5,0,0,0,71,1,58,0,0,0,0,0,925,1,0,0,0,0,858
"Own Identity, Inc.",985,203,6,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,752,44,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,509,0,0,0,0,0,17
P.A. Viet Nam Company Limited,1649,4840,76,221,2,0,0,6,0,0,0,0,0,150,5,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,263,0,0,0,0,0,3976
"pair Networks, Inc. d/b/a pair Domains",99,1367,6,18,0,0,0,0,0,0,0,0,0,47,0,3,2,15,0,0,0,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0,0,18
PakNIC (Private) Limited,1367,24,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1343,81,9,1,0,0,0,0,0,0,0,0,83,2,2,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,32,0,0,0,0,0,9
Paragon Internet Group Ltd t/a Paragon Names,1860,918,8,14,2,2,0,0,0,0,0,0,0,57,8,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,12,0,0,0,0,0,13
PDR Ltd. d/b/a PublicDomainRegistry.com,303,53922,7491,1129,0,2,0,0,0,0,0,0,0,2701,59,22,9,7,0,0,0,3,0,124,0,278,1,0,0,0,45,1106,3,0,0,0,0,1273
"Pheenix, Inc.",888,144,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,657,25,6,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,73,0,0,0,0,0,5
Porkbun LLC,1861,6230,490,190,1,2,0,0,0,0,0,0,0,155,3,0,0,0,0,0,0,0,0,49,0,7,0,0,0,0,0,213,0,0,0,0,0,325
Ports Group AB,73,2055,17,3,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,13,0,0,0,0,0,3
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,60,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
