registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Badger Inc.,1562,78,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,237,10,29,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1810,38,20,1,1,0,0,0,0,0,0,0,67,15,1,0,1,0,0,0,0,0,6,1,3,0,0,0,0,0,35,0,0,0,0,0
Estrategias WebSite S.L.,1600,1425,108,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,1,0,10,0,15,0,0,0,0,0,13,0,0,0,0,0
INames Corp.,444,405,29,12,4,0,0,1,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,104,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,1991,67,33,0,0,0,0,0,0,0,0,0,98,13,3,4,0,0,0,0,0,0,2,0,3,0,0,0,0,0,106,0,0,0,0,0
"DomReg Services,Inc.",1545,10,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5182,81,26,4,0,0,0,0,0,0,0,0,274,20,2,0,4,0,0,0,0,0,1,0,7,0,0,0,0,3,65,0,0,0,0,0
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,531,16,2,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EvoPlus Ltd.,1418,4061,655,55,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,46,0,15,0,0,0,0,0,452,0,0,0,0,0
"Aim High!, Inc.",644,42,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,71,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"007Names, Inc.",91,439,16,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
Moniker Online Services LLC,228,12324,534,34,0,0,0,0,0,0,0,0,0,607,5,4,0,0,0,0,0,0,0,73,0,137,0,0,0,0,0,338,1,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10271,70,54,0,0,0,0,0,0,0,0,0,806,0,0,0,0,0,0,0,0,0,11,0,27,0,0,0,0,3,60,0,0,0,0,0
"Go Australia Domains, LLC",1151,659,18,13,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,34,0,0,0,0,0
Mailclub SAS,1290,1068,2,0,0,0,0,0,0,0,0,0,0,140,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,12,0,0,0,0,0
"Interlink Co., Ltd.",277,92,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,568,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,5043,707,132,4,1,0,1,0,0,0,0,0,176,1,1,0,1,0,0,0,0,0,190,2,13,1,0,0,0,0,78,0,0,0,0,0
"Dynadot, LLC",472,23445,3759,672,7,0,0,0,0,0,0,0,0,702,7,3,1,1,0,0,0,0,0,67,0,96,0,0,0,0,86,907,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,679,36,15,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,32,0,0,0,0,0
"Interdominios, Inc.",818,475,47,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,8,0,0,0,0,0
Dotname Korea Corp,1132,110,5,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet Capital Inc.,1510,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,698,5,2,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,1,0,0,0,0
Discount Domains Ltd.,1369,70,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,529,14,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0
Realtime Register B.V.,839,11393,434,258,0,0,0,0,0,0,0,0,0,697,1,0,0,0,0,0,0,0,0,21,0,37,0,0,0,0,3,266,1,0,0,0,0
Tiger Technologies LLC,841,129,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82688,65,485,0,0,0,0,0,0,0,0,0,5711,0,0,0,0,0,0,0,0,0,89,2,107,0,0,0,0,3,1947,1,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,81,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,6398,81,116,3,3,0,1,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,215,1,17,0,0,0,0,0,82,1,0,0,0,0
Web Infinity Inc.,1551,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,55,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,10968,278,111,1,1,0,0,0,0,0,0,1,1019,7,0,0,0,0,0,0,0,0,20,0,34,0,0,0,0,0,156,0,0,0,0,0
"DotArai Co., Ltd.",1373,48,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik, Inc.",617,264,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,98,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
http.net Internet gmbh,976,3437,29,0,8,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,43,1,1,0,0,0,0,0,23,0,0,0,0,0
PakNIC (Private) Limited,1367,43,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Register.com, Inc.",9,23563,186,266,5,13,0,5,0,0,0,0,12,987,44,25,11,11,0,0,0,1,0,35,3,73,3,0,0,0,33,376,3,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,118,10,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,177,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,42,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Omnis Network, LLC",143,1216,49,8,1,0,0,0,0,0,0,0,0,67,5,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3649,20,19,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,12,1,10,0,0,0,0,0,15,0,0,0,0,0
Nordreg AB,638,423,1,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Google Inc.,895,1577,43,126,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,222,4,0,0,0,0,0,0,43,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1113,126,10,2,1,0,2,0,0,0,0,0,43,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,69526,8331,1287,1,0,0,0,0,0,0,0,0,3575,68,14,14,12,0,0,2,1,0,259,2,356,2,0,0,0,16,1794,4,0,0,0,0
Uniregistrar Corp,1659,2278,70,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2567,58,11,2,0,0,0,0,0,0,0,0,143,5,0,0,2,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8219,410,274,0,0,0,0,0,0,0,0,0,412,3,3,0,0,0,0,0,1,0,28,0,1,0,0,0,0,0,369,0,0,0,0,0
Launchpad.com Inc.,955,6505,315,288,0,1,0,0,0,0,0,0,0,203,10,1,0,0,0,0,0,0,0,14,2,16,0,0,0,0,16,320,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,239,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
The Registrar Company B. V.,1480,631,2,8,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,6,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,82,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,182,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainContext Inc.,1111,3430,566,24,0,0,0,0,0,0,0,0,0,157,7,4,0,2,0,0,0,0,0,3,1,21,0,0,0,0,0,140,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1145,104,16,0,0,0,0,0,0,0,0,0,63,3,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17,1,0,0,0,0
"Global Domains International, Inc.",1463,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1746,344,20,1,0,0,1,0,0,0,0,0,66,14,0,1,3,0,0,0,0,0,4,0,9,0,0,0,0,0,29,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,609,15,1,0,0,0,2,0,0,0,0,0,77,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0
DomainRegi LLC,1496,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"Go Canada Domains, LLC",1150,701,18,10,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,34,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5673,44,81,2,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,49,0,32,1,0,0,0,29,123,0,0,0,0,0
TOGLODO S.A.,1508,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,185,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1252,64,17,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,36,0,0,0,0,0
AB CONNECT SARL,1378,622,6,43,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,803,18,7,1,0,0,0,0,0,0,0,1,16,3,2,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,9,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,264,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"eNom625, Inc.",624,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3913,42,121,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,30,4,10,0,0,0,0,0,72,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,269,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1832,138,23,0,0,0,0,0,0,0,0,0,103,1,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,48,1,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,55,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Online Name Services Inc.,1550,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mountain Domains Inc.,1549,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1071,5,3,0,0,0,0,0,0,0,0,0,18,7,5,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,23,0,0,0,0,0
Wixi Incorporated,1474,135,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2891,150,260,0,0,0,0,0,0,0,0,0,156,1,0,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,71,0,0,0,0,0
"A Technology Company, Inc.",53,25,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1485,64,31,0,1,0,0,0,0,0,0,1,91,4,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,40,0,0,0,0,0
PlanetDomain Pty Ltd,240,8431,180,4,2,0,0,0,0,0,0,0,1,860,15,1,0,1,0,0,0,1,0,20,0,8,0,0,0,0,0,2,0,0,0,0,0
"Network Solutions, LLC",2,292911,419,509,63,93,1,32,0,0,0,0,5,4396,643,673,13,797,0,0,3,76,0,95,6,547,7,0,0,0,2,991,0,0,0,0,0
"Whois Networks Co., Ltd",100,884,82,5,1,0,0,0,0,0,0,0,0,16,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,666,8,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0
Namespro Solutions Inc.,1895,21,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,288,7,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6004,84,28,24,0,0,0,0,0,0,0,6,343,49,3,0,2,0,0,1,0,0,2,0,13,0,0,0,0,2,52,0,0,0,0,0
ELB Group Inc,820,1828,7,41,0,0,0,0,0,0,0,0,0,26,1,2,1,0,0,0,0,0,0,17,0,0,0,0,0,0,0,7,0,0,0,0,0
Christian Investments LLC,1512,15,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ColumbiaNames.com LLC,1169,55,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1091,414,2,0,0,0,0,0,0,0,0,0,45,5,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,3,0,0,0,0,0
French Connexion dba domaine.fr,601,184,0,1,1,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,62,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5935,104,87,0,0,0,0,0,0,0,0,0,330,1,0,0,1,0,0,0,0,0,51,0,14,0,0,0,0,0,92,0,0,0,0,0
Netdorm Inc.,887,124,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4279,105,80,8,0,0,0,0,0,0,0,2,244,5,0,0,1,0,0,0,0,0,62,0,14,0,0,0,0,0,124,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2683,7,5,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,1,0,6,0,4,0,0,0,0,0,7,0,0,0,0,0
United-domains AG,1408,47705,126,485,0,0,0,0,0,0,0,0,1,3086,0,0,0,0,0,0,0,0,0,51,1,94,0,0,0,0,0,708,0,0,0,0,0
Deerwood Investments LLC,1511,18,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,539,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1865,7,32,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,25,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Reg2C.com Inc.,819,1878,10,10,0,0,0,0,0,0,0,0,0,74,5,2,4,4,0,0,0,0,0,16,0,4,0,0,0,0,0,52,0,0,0,0,0
Encirca Inc.,455,87,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,93,1,3,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
FBS Inc.,1110,8726,749,59,0,0,0,0,0,0,0,0,0,243,12,1,2,1,0,0,0,0,0,3,0,4,0,0,0,0,0,100,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2184,44,0,2,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,125,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,23938,813,418,0,0,0,0,0,0,0,0,0,1419,22,8,2,5,0,0,0,5,0,44,0,50,0,0,0,0,32,216,3,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2803,59,9,0,0,0,0,0,0,0,0,0,172,1,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,27,46,0,0,0,0,0
ORANGE,14,460,3,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
Inic GmbH,603,253,6,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3150,168,91,0,0,0,0,0,0,0,0,0,263,5,0,1,0,0,0,0,0,0,36,0,3,0,0,0,0,1,58,0,0,0,0,0
Nettuner Corp,634,317,6,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,4951,43,1,0,0,0,0,0,0,0,0,0,615,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,1,175,0,0,0,0,0
Ilait AB,1493,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,662,2,6,0,0,0,0,0,0,0,0,0,17,4,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,19,0,0,0,0,0
"Domain.com,LLC",886,47674,2669,1695,218,8,0,10,0,0,0,0,0,2062,76,10,4,25,0,0,0,0,0,59,1,224,0,0,0,0,178,1130,1,0,0,0,0
Internetters LTD,424,891,0,0,0,1,0,0,0,0,0,0,0,76,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
Papaki Ltd,1727,126,0,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,5107,172,22,1,0,0,0,0,0,0,0,0,313,10,2,3,4,0,0,0,0,0,13,0,24,0,0,0,0,1,72,0,0,0,0,0
"Registration Technologies, Inc.",321,392,4,1,0,0,0,0,0,0,0,0,0,14,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
REGISTER.IT SPA,168,19474,58,408,44,6,1,0,0,0,0,0,3,1088,68,1,1,0,0,0,2,0,0,17,0,29,0,0,0,0,0,161,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,16,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,80002,10562,1830,0,0,0,0,0,0,0,0,0,5096,73,82,9,7,0,3,0,0,0,149,7,37,0,0,0,0,0,1373,0,0,0,0,0
BB Online UK Ltd.,134,394,8,6,2,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
LiquidNet Ltd,1472,1426,228,44,0,1,0,0,0,0,0,0,0,68,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,31,0,0,0,0,0
Baronofdomains.com LLC,1161,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"World Biz Domains, LLC",1447,247,18,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
