registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
INames Corp.,444,384,32,1,0,1,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,114,1,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Active Registrar, Inc.",1090,2182,93,25,0,1,0,1,0,0,0,0,0,112,7,4,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,51,0,0,0,0,0
"DomReg Services,Inc.",1545,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5576,84,33,3,0,0,0,0,0,0,0,0,386,13,1,0,4,0,0,0,0,0,1,0,11,0,0,0,0,2,76,2,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,521,16,1,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
EvoPlus Ltd.,1418,7706,844,104,3,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,35,0,3,0,0,0,0,0,685,0,0,0,0,0
"Aim High!, Inc.",644,42,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,67,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,450,16,1,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Moniker Online Services LLC,228,15955,691,193,2,6,0,0,0,0,0,0,2,860,16,0,0,0,0,0,1,0,0,67,0,133,0,0,0,0,2,423,1,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10305,70,60,0,0,0,0,0,0,0,0,0,665,0,0,0,0,0,0,0,0,0,5,0,18,0,0,0,0,2,47,0,0,0,0,0
"Go Australia Domains, LLC",1151,714,20,22,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
Mailclub SAS,1290,1084,2,2,0,0,0,0,0,0,0,0,0,51,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
"Interlink Co., Ltd.",277,89,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,560,0,8,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,3802,538,144,2,2,0,0,0,0,0,0,0,146,1,0,0,0,2,1,0,0,0,219,0,4,0,0,0,0,0,58,0,0,0,0,0
"Dynadot, LLC",472,21993,1423,675,3,0,0,0,0,0,0,0,0,992,5,2,0,0,0,0,0,0,0,54,0,22,0,0,0,0,63,1119,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,737,33,18,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Interdominios, Inc.",818,459,36,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,13,1,0,0,0,0
Dotname Korea Corp,1132,114,5,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Internet Capital Inc.,1510,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Register NV dba Register.eu,1467,704,5,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Discount Domains Ltd.,1369,77,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,539,14,1,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Realtime Register B.V.,839,10943,323,278,0,0,0,0,0,0,0,0,0,573,0,0,0,0,0,0,0,0,0,55,1,19,0,0,0,0,2,177,0,0,0,0,0
Tiger Technologies LLC,841,136,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Cronon AG,141,87806,70,815,0,0,0,0,0,0,0,0,0,6273,0,0,0,0,0,0,0,0,0,51,0,99,0,0,0,0,12,349,2,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,77,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,4052,40,67,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,386,1,3,0,0,0,0,0,3,0,0,0,0,0
BullRunDomains.com LLC,1166,59,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Web Infinity Inc.,1551,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11225,272,116,0,0,0,0,0,0,0,0,0,569,0,0,1,2,0,0,0,1,0,6,1,14,0,0,0,0,1,136,0,0,0,0,0
Active 24 AS,247,13043,79,97,0,0,0,0,0,0,0,0,0,726,0,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,206,3,0,0,0,0
"DotArai Co., Ltd.",1373,47,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Epik, Inc.",617,48,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,104,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
http.net Internet gmbh,976,3345,24,11,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,86,1,4,4,0,0,0,0,13,0,0,0,0,0
PakNIC (Private) Limited,1367,55,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Register.com, Inc.",9,24914,172,239,27,22,0,4,0,0,0,0,2,891,33,17,8,4,0,0,0,1,0,12,0,145,0,0,0,0,22,462,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,123,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Alice's Registry, Inc.",275,171,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1255,57,12,1,0,0,0,0,0,0,0,0,103,5,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3644,20,19,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,35,0,0,0,0,0
Nordreg AB,638,400,1,12,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,592,6,168,4,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,156,4,0,0,0,0,0,1,0,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1157,128,15,4,4,0,0,0,0,0,0,0,43,5,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,18,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,72074,8813,1293,1,0,0,0,0,0,0,0,0,2999,49,9,9,19,0,0,0,4,0,369,2,193,1,0,0,0,11,1812,5,0,0,0,0
Uniregistrar Corp,1659,242,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2358,56,29,7,1,0,1,0,0,0,0,0,141,6,0,0,0,0,0,0,1,0,11,0,6,0,0,0,0,0,1,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8379,397,225,0,0,0,0,0,0,0,0,0,363,8,0,2,0,0,0,0,1,0,24,0,6,0,0,0,0,0,248,0,0,0,0,0
Launchpad.com Inc.,955,6203,275,227,0,0,0,0,0,0,0,0,0,179,7,0,0,0,0,0,0,0,0,13,0,25,0,0,0,0,9,104,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,243,2,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,413,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,130,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,204,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
DomainContext Inc.,1111,8099,4013,27,0,0,0,0,0,0,0,0,0,174,3,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,1546,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1203,106,17,0,1,0,0,0,0,0,0,0,40,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,54,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1770,346,23,1,0,0,2,0,0,0,0,0,68,13,0,1,1,0,0,0,0,0,10,2,14,0,0,0,0,0,13,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,728,17,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0
DomainRegi LLC,1496,131,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Go Canada Domains, LLC",1150,755,29,7,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5645,41,80,1,2,0,1,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,73,0,7,0,0,0,0,0,61,0,0,0,0,0
TOGLODO S.A.,1508,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,191,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1318,79,18,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,33,0,0,0,0,0
AB CONNECT SARL,1378,573,6,3,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,729,15,18,8,0,0,2,0,0,0,0,0,76,3,0,1,1,0,0,0,0,0,11,0,0,0,0,0,0,0,10,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,267,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3624,34,125,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,31,0,21,0,0,0,0,0,42,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,506,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,39,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1887,137,22,0,0,0,0,0,0,0,0,0,109,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,34,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,68,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Online Name Services Inc.,1550,30,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1133,5,2,0,0,0,0,0,0,0,0,0,33,6,9,0,3,0,0,0,3,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
Wixi Incorporated,1474,136,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2642,113,54,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,40,0,3,0,0,0,0,0,63,0,0,0,0,0
"A Technology Company, Inc.",53,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1499,65,28,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,1,0,7,0,3,0,0,0,0,0,25,0,0,0,0,0
PlanetDomain Pty Ltd,240,8275,170,40,14,0,0,0,0,0,0,0,0,600,24,1,0,5,0,0,2,0,0,8,0,34,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,295795,1040,804,77,67,0,57,0,0,0,1,19,2837,332,289,17,240,0,0,1,10,0,98,1,437,3,0,0,0,32,838,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,682,10,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,2,0,0,0,0,0
"Whois Networks Co., Ltd",100,971,84,9,1,0,0,0,0,0,0,0,0,43,0,3,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,149,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,4,0,0,0,0,0
documentdata Anstalt,1317,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6281,88,45,5,0,0,0,0,0,0,0,0,312,36,12,0,3,0,0,0,0,0,11,0,12,0,0,0,0,0,90,0,0,0,0,0
ELB Group Inc,820,1749,0,6,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Christian Investments LLC,1512,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,60,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1121,366,1,0,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0
French Connexion dba domaine.fr,601,237,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,86,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5831,89,53,1,0,0,0,0,0,0,0,0,333,1,1,0,0,0,0,0,0,0,21,0,13,0,0,0,0,0,62,0,0,0,0,0
Netdorm Inc.,887,136,0,1,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4145,88,25,3,0,0,0,0,0,0,0,0,101,2,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,77,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2568,8,6,0,0,0,0,0,0,0,0,0,241,8,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,11,0,0,0,0,0
United-domains AG,1408,49331,123,533,0,0,0,0,0,0,0,0,0,3363,0,0,0,0,0,0,0,0,0,55,0,69,0,0,0,0,1,636,2,0,0,0,0
Deerwood Investments LLC,1511,23,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,523,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Binero AB,1581,1684,5,46,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,5,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,64,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Reg2C.com Inc.,819,1957,12,28,0,0,0,0,0,0,0,0,0,71,7,25,2,1,0,0,0,1,0,9,0,3,0,0,0,0,0,41,0,0,0,0,0
Encirca Inc.,455,95,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DomainName, Inc.",450,81,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FBS Inc.,1110,8288,670,1370,0,0,0,0,0,0,0,0,0,105,5,1,1,0,0,0,0,0,0,7,0,0,0,0,0,0,4,96,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2259,48,0,1,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,103,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,24062,738,466,0,2,0,0,0,0,0,0,0,1349,25,5,0,7,0,0,0,2,0,59,0,38,0,0,0,0,27,657,1,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3002,59,7,0,0,0,0,0,0,0,0,2,173,4,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,3,50,0,0,0,0,0
ORANGE,14,467,3,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,262,6,1,0,0,0,0,0,0,0,0,0,2,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2995,161,72,0,0,0,0,0,0,0,0,0,166,1,0,0,0,0,0,0,1,0,30,0,5,0,0,0,0,1,64,0,0,0,0,0
Nettuner Corp,634,310,6,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5399,63,2,2,0,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,51,0,0,0,0,0
Ilait AB,1493,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,720,2,5,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Domain.com,LLC",886,45670,1824,1123,144,14,1,8,0,0,0,0,0,2123,47,8,5,10,0,0,0,0,0,46,1,157,0,0,0,0,17,1312,3,0,0,0,0
Internetters LTD,424,931,0,0,0,0,0,0,0,0,0,0,0,59,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
Allworldnames.com LLC,1167,78,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5544,199,29,9,2,0,0,0,0,0,0,0,291,5,0,0,0,0,0,0,0,0,10,0,50,0,0,0,0,1,80,0,0,0,0,0
"Registration Technologies, Inc.",321,423,4,8,0,0,0,0,0,0,0,0,0,26,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
REGISTER.IT SPA,168,18134,54,233,38,4,0,3,2,0,0,0,11,828,62,0,2,0,0,0,2,0,0,15,0,21,0,0,0,0,0,184,3,0,0,0,0
OVH,433,77159,10403,1736,0,0,0,0,0,0,0,0,0,3214,50,44,0,1,0,0,0,1,0,145,0,48,0,0,0,0,0,963,0,0,0,0,0
BB Online UK Ltd.,134,433,6,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
LiquidNet Ltd,1472,1454,184,33,0,0,0,0,0,0,0,0,0,66,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,34,0,0,0,0,0
Baronofdomains.com LLC,1161,47,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,287,18,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,27,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,52,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Nordnet SA,68,1814,7,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0
International Registration Services Inc.,1548,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
