registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Encirca Inc.,455,100,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"eNom, Inc.",48,124928,8244,453,16,9,0,1,0,0,0,0,1,7337,105,49,10,22,0,1,1,3,0,142,1,580,0,0,0,0,30,2202,3,0,0,0,0,553
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,571,27,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
EPAG Domainservices GmbH,85,13377,63,237,0,0,0,0,0,0,0,0,0,1239,0,0,0,0,0,0,0,0,0,32,0,58,0,0,0,0,0,117,0,0,0,0,0,265
"Epik, Inc.",617,4859,23,0,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,84,0,0,0,0,0,0
"Eric the Red, LLC",2304,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,347
"Erwin Rommel, LLC",2305,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335
Estrategias WebSite S.L.,1600,1387,125,16,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,16,0,0,0,0,0,15
EuroDNS SA,1052,6811,53,27,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,25,0,9,0,0,0,0,0,66,0,0,0,0,0,38
"Everyones Internet, Ltd. dba SoftLayer",925,1302,60,16,0,1,0,0,0,0,0,0,1,64,2,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,3,25,0,0,0,0,0,23
EvoPlus Ltd.,1418,9323,1391,924,4,0,0,1,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,28,0,3,0,0,0,0,0,164,0,0,0,0,0,954
Fabulous.com Pty Ltd.,411,4022,8,33,0,0,0,0,0,0,0,0,0,935,0,0,0,0,0,0,0,0,0,2,0,19,0,0,0,0,0,25,0,0,0,0,0,29
Fastdomain Inc.,1154,20340,672,214,0,1,0,0,0,0,0,0,0,1052,20,4,0,4,0,0,0,0,0,28,2,28,0,0,0,0,13,413,1,0,0,0,0,226
FBS Inc.,1110,3007,174,72,2,0,0,0,0,0,0,0,0,85,8,3,0,0,0,0,0,1,0,8,0,6,0,0,0,0,1,114,0,0,0,0,0,282
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,545,37,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,7
"Foshan YiDong Network Co., LTD",1563,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,769,3,3,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,1,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,39
French Connexion dba domaine.fr,601,119,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,3
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,28,2,2,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Gabia Inc.,244,1862,127,11,0,0,2,0,0,0,0,0,0,36,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0,17
Gal Communication (CommuniGal) Ltd.,418,786,13,26,0,0,0,0,0,0,0,0,0,109,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,27
"Galileo Galilei, LLC",2306,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349
Gandi SAS,81,30291,1058,496,8,2,1,1,0,0,0,0,1,1526,56,19,1,8,0,0,0,4,0,141,3,36,0,0,0,0,1,480,0,0,0,0,0,531
"Genghis Khan, LLC",1881,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373
Genious Communications SARL/AU,1560,89,8,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,44
"George S. Patton, LLC",1882,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
"George Washington 888, LLC",1883,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1402,89,5,0,0,0,0,0,0,0,0,1,53,8,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,9,25,0,0,0,0,0,15
"Global Domains International, Inc. DBA DomainCostClub.com",1463,147,6,11,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,21
Global Village GmbH,1725,781,2,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,4,0,239,0,0,0,0,0,8,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,209052,4836,4129,20,32,1,6,0,0,0,0,1,7129,54,133,1,8,1,0,2,4,0,46,2,87,0,0,0,0,60,6411,2,0,0,0,0,5732
"Go Australia Domains, LLC",1151,322,14,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,331,16,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Go China Domains, Inc.",1149,347,20,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Go France Domains, LLC",1153,347,17,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,362,22,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2451315,35504,54298,5655,672,6,925,2,1,3,0,95,78591,4729,491,358,307,12,5,12,64,5,552,2,1432,50,0,0,0,1351,67149,62,0,0,0,0,65327
Google Inc.,895,8656,348,414,0,0,0,0,0,0,0,0,0,231,9,4,1,0,0,0,0,0,0,126,3,9,0,0,0,0,4,149,2,0,0,0,0,430
Gransy s.r.o. d/b/a subreg.cz,1505,6381,74,137,0,0,0,0,0,0,0,0,1,294,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,2,91,0,0,0,0,0,134
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,94,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335
"Hercules 888, LLC",2307,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339
HiChina Zhicheng Technology Limited,420,11046,44,415,3,27,0,15,0,0,0,0,2,154,9,8,1,1,0,0,0,0,0,32,0,0,0,0,0,0,0,101,0,0,0,0,0,564
Host Name Services Inc.,1547,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,40
Hosteur SARL,1378,723,6,2,1,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Hosting Concepts B.V. dba Openprovider,1647,11633,200,127,1,0,0,0,0,0,0,0,0,727,10,1,0,1,0,0,0,0,0,206,0,29,0,0,0,0,0,103,1,0,0,0,0,133
Hosting Ukraine LLC,2374,3486,34,252,0,0,0,1,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,23,0,0,0,0,0,269
http.net Internet gmbh,976,5138,48,69,0,0,0,0,0,0,0,0,0,508,0,0,0,0,0,0,0,0,0,17,0,13,0,0,0,0,1,41,1,0,0,0,0,69
Humeia Corporation,951,74,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ignitela LLC,1242,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350
"IHS Telekom, Inc.",1091,1647,69,89,0,0,0,0,0,0,0,0,0,49,1,14,1,9,0,0,0,0,0,6,0,1,0,0,0,0,0,17,0,0,0,0,0,89
Ilait AB,1493,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,609,3,9,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,11
INames Corp.,444,387,25,5,2,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,7,0,0,0,0,0,8
Inic GmbH,603,179,6,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1480,43,5,3,0,0,0,0,0,0,0,0,83,13,0,0,0,0,0,0,0,0,6,1,2,1,0,0,0,0,21,0,0,0,0,0,10
"Interdominios, Inc.",818,458,51,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0,0,6
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,92,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
International Registration Services Inc.,1548,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Internet Capital Inc.,1510,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,45
Internet Domain Service BS Corp,2487,7246,1189,170,4,0,0,1,0,0,0,0,0,312,3,3,0,0,0,0,0,0,0,49,0,11,0,0,0,0,8,129,0,0,0,0,0,199
"Internet Invest, Ltd. dba Imena.ua",1112,1570,114,25,0,0,0,0,0,0,0,0,0,101,0,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,30,0,0,0,0,0,26
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,556,0,1,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
InterNetworX Ltd. & Co. KG,1420,6143,113,28,0,0,1,0,0,0,0,0,0,417,2,0,0,0,0,0,0,0,0,99,0,20,0,0,0,0,0,130,0,0,0,0,0,32
Intracom Middle East FZE,1875,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror PTE LTD,890,873,19,4,0,0,0,0,0,0,0,0,0,263,3,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,2
IP Twins SAS,1728,270,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Isaac Newton, LLC",2308,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339
"Isoroku Yamamoto, LLC",1885,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354
"James Madison, LLC",2309,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342
"Japan Registry Services Co, Ltd",1485,11872,355,98,1,0,0,0,0,0,0,0,0,521,1,0,0,0,0,0,0,0,0,754,0,8,0,0,0,0,1,209,0,0,0,0,0,96
Jiangsu Bangning Science & Technology Co. Ltd.,1469,99,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3
"Joan of Arc, LLC",2310,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360
"Julius Caesar, LLC",1704,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348
"Karl Von Clausewitz, LLC",1886,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,77,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Key-Systems GmbH,269,99999,1777,1035,10,2,0,1,0,0,0,0,0,7328,11,5,0,1,0,0,0,0,0,522,2,399,4,0,0,0,4,1660,3,0,0,0,0,1096
"Koreacenter.com co., Ltd.",1491,28,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,265,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Launchpad.com Inc.,955,6473,352,111,0,0,0,0,0,0,0,0,0,196,5,6,0,0,0,0,0,0,0,5,1,11,0,0,0,0,5,252,1,0,0,0,0,144
LCN.COM Ltd.,602,2221,38,37,0,0,0,0,0,0,0,0,0,64,45,0,0,1,0,0,0,1,0,1,0,3,0,0,0,0,0,28,0,0,0,0,0,32
Ledl.net GmbH,809,1080,4,5,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Leif Ericson, LLC",2311,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318
LEMARIT Domain Management GmbH,1625,298,2,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Leonardo da Vinci, LLC",2312,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348
"Leonidas, LLC",2313,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332
Lexsynergy Limited,1466,606,1,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,9
Ligne Web Services SARL,1630,902,5,116,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,127
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,18715,1104,1280,0,0,0,0,0,0,0,0,0,326,3,5,0,2,0,0,0,0,0,23,1,6,0,0,0,0,0,217,0,0,0,0,0,1326
LiquidNet Ltd,1472,1302,263,15,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,22,0,0,0,0,0,17
LogicBoxes Naming Services Ltd.,1745,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2
MainReg Inc.,1917,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,535,3,19,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
MarkMonitor Inc.,292,35100,133,21,38,0,0,0,0,0,0,0,0,1025,399,0,13,0,0,0,1,0,0,159,1,6,0,0,0,0,0,240,0,0,0,0,0,105
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1307,2,143,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,135
"Maximus, LLC",2325,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
"Megazone Corp., dba HOSTING.KR",1489,452,90,14,1,1,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0,0,17
"Melbourne IT, Ltd",13,3695,99,2,3,1,0,0,0,0,0,0,0,310,17,1,0,5,0,0,0,0,0,2,0,7,0,0,0,0,14,79,0,0,0,0,0,21
Mesh Digital Limited,1390,88950,1246,317,17,7,0,1,0,0,0,0,0,5366,332,28,23,1,0,0,0,2,0,354,0,116,0,0,0,0,1,979,10,0,0,0,0,354
Mijn InternetOplossing B.V.,1587,1571,35,9,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,13,0,136,0,0,0,0,0,92,0,0,0,0,0,9
"Misk.com, Inc.",401,956,65,9,0,0,0,1,0,0,0,0,0,45,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,11
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8645,348,55,1,5,0,0,0,0,0,0,1,498,0,0,0,0,0,0,0,0,0,6,0,107,0,0,0,0,0,109,0,0,0,0,0,68
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
"Nakazawa Trading Co., Ltd.",2911,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2685
Name.com LLC,625,21749,1412,135,5,0,0,1,0,0,0,0,0,1269,7,3,0,4,0,0,0,1,0,97,0,56,0,0,0,0,9,512,0,0,0,0,0,191
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,43
Namebay SAM,88,3109,35,8,0,0,0,0,0,0,0,0,0,237,0,0,1,0,0,0,2,0,0,63,0,16,0,0,0,0,0,18,0,0,0,0,0,11
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,69114,5588,15474,15,9,0,1,0,0,0,0,2,1212,5,4,0,1,0,0,1,0,0,287,5,34,0,0,0,0,87,5264,0,0,0,0,0,21984
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,80,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1933,34,7,2,0,0,0,0,0,0,0,0,215,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4,0,0,0,0,0,59
NameSecure L.L.C.,30,2672,17,6,0,2,0,0,0,0,0,0,1,210,4,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,9
"Namesilo, LLC",1479,9106,921,152,2,1,2,2,0,0,0,0,2,345,2,0,0,0,0,0,0,0,0,164,0,6,0,0,0,0,2,158,0,0,0,0,0,168
Namespro Solutions Inc.,1895,508,3,12,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,11
NameWeb BVBA,1464,1416,10,7,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,13,0,0,0,0,0,7
"Napoleon Bonaparte, LLC",1887,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345
Net 4 India Limited,1007,2818,41,13,0,1,0,2,0,0,0,0,1,108,3,1,0,6,0,0,0,0,0,1,0,1,0,0,0,0,0,55,0,0,0,0,0,20
Net Logistics Pty. Ltd.,1676,115,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,126,37,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
NetArt Sp z o.o,1456,7542,81,129,0,2,0,0,0,0,0,0,0,338,16,4,0,0,0,0,0,3,0,2,0,21,0,0,0,0,0,174,0,0,0,0,0,132
Netdorm Inc.,887,117,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,3354,156,70,0,0,0,0,0,0,0,0,0,158,4,0,0,0,0,0,0,0,0,8,1,3,0,0,0,0,1,65,0,0,0,0,0,68
NETIM SARL,1519,576,23,18,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,9,2,0,0,0,0,17
Netistrar Limited,1755,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,10365,47,837,2,1,0,0,0,0,0,0,0,299,4,0,0,1,0,0,0,0,0,21,0,1,0,0,0,0,0,63,0,0,0,0,0,768
"Netpia.com, Inc.",130,526,16,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,308,9,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Network Solutions, LLC",2,359288,502,6318,90,36,0,17,0,0,0,0,10,4186,395,354,28,322,0,0,8,19,0,95,8,401,1,0,0,0,56,1031,0,0,0,0,0,5240
Networking4all B.V.,1524,692,8,14,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,16
Netzadresse.at Domain Service GmbH,1717,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,251,15,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Nhan Hoa Software Company Ltd.,1710,759,2,49,0,0,0,0,0,0,0,0,0,54,9,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,31,0,0,0,0,0,45
NHN Techorus Corp.,467,193,12,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,6,0,0,0,0,0,1
