registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Encirca Inc.,455,116,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1
"eNom, Inc.",48,59527,2305,380,19,4,1,4,0,0,0,1,0,4578,75,20,2,15,0,0,1,2,0,58,0,275,3,0,0,0,11,705,2,0,0,0,0,383
Entorno Digital S.A.,696,689,21,3,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,5,0,0,0,0,0,1
EPAG Domainservices GmbH,85,11605,59,75,0,0,0,0,0,0,0,0,0,810,0,0,0,1,0,0,0,2,0,25,0,43,0,0,0,0,0,80,0,0,0,0,0,314343
"Epik, Inc.",617,3876,19,6,0,0,0,0,0,0,0,0,0,927,0,0,0,0,0,0,0,0,0,30,2,5,0,0,0,0,0,21,0,0,0,0,0,5
Eranet International Limited,1868,500,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,42
Estrategias WebSite S.L.,1600,1295,123,11,0,0,0,0,0,0,0,0,0,70,1,0,0,1,0,0,0,0,0,8,0,4,0,0,0,0,0,26,0,0,0,0,0,12
EuroDNS SA,1052,5677,34,18,2,0,0,0,0,0,0,0,0,531,3,0,0,1,0,0,0,0,0,24,0,42,0,0,0,0,0,36,0,0,0,0,0,23
"Everyones Internet, Ltd. dba SoftLayer",925,1146,50,12,0,4,0,0,0,0,0,0,3,42,3,1,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,12,0,0,0,0,0,20
Fastdomain Inc.,1154,15500,497,144,0,0,0,0,0,0,0,0,0,936,9,1,0,0,0,0,0,0,0,30,0,35,0,0,0,0,11,224,0,0,0,0,0,149
FBS Inc.,1110,2946,387,34,0,0,0,1,0,0,0,0,0,118,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,168,0,0,0,0,0,36
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,530,21,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,1,0,0,0,0,2
"Focus IP, dba AppDetex",3235,76,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,472,3,0,0,0,0,0,0,0,0,0,0,49,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,88,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2010,147,55,12,9,1,0,0,0,0,0,0,49,6,9,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,86,0,0,0,0,0,63
Gal Communication (CommuniGal) Ltd.,418,4433,13,421,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,5824576
Gandi SAS,81,37302,1091,443,14,6,0,3,0,0,0,0,1,2796,48,21,1,5,0,0,0,4,0,169,2,44,0,0,0,0,2,464,1,0,0,0,0,483
Genious Communications SARL/AU,1560,103,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,990,59,4,0,0,0,0,0,0,0,0,0,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,2
"Global Domains International, Inc. DBA DomainCostClub.com",1463,431,22,99,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,57
Global Village GmbH,1725,737,2,4,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"GMO Internet, Inc. d/b/a Onamae.com",49,155704,3982,4735,28,34,2,5,0,0,0,0,6,6000,71,172,2,18,0,1,3,9,0,29,0,55,5,0,0,0,19,4354,0,0,0,0,0,5219
"Go Australia Domains, LLC",1151,199,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,215,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,209,14,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,212,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,221,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1733687,19512,26258,2951,336,1,551,0,0,0,0,66,73774,3438,342,564,285,6,4,22,91,5,597,3,1043,17,0,0,0,1295,41840,53,0,0,0,0,28394
Google LLC,895,50115,1533,4439,0,0,0,0,0,0,0,0,0,1146,10,4,1,1,0,0,1,3,0,172,2,19,0,0,0,0,13,1327,1,0,0,0,0,4574
Gransy s.r.o. d/b/a subreg.cz,1505,6004,53,31,1,1,0,0,0,0,0,0,0,292,2,0,0,0,0,0,0,0,0,65,0,5,0,0,0,0,0,149,0,0,0,0,0,112
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,38,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,277,6,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,22726,643,673,9,4,0,0,0,0,0,0,0,1378,3,1,0,1,0,0,0,0,0,98,1,35,0,0,0,0,5,536,2,0,0,0,0,697
Hosting Ukraine LLC,2374,3836,50,25,0,0,0,0,0,0,0,0,0,151,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,150,0,0,0,0,0,19
http.net Internet gmbh,976,4902,49,87,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,156,0,0,0,0,0,141
"IHS Telekom, Inc.",1091,1261,69,8,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,20
Ilait AB,1493,77,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
In2net Network Inc.,604,566,3,10,0,0,0,0,0,0,0,0,0,29,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,9
"Inames Co., Ltd.",444,304,27,4,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
Inic GmbH,603,159,5,1,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,623,27,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,53
Instra Corporation Pty Ltd.,1376,1315,34,15,0,0,0,0,0,0,0,0,0,78,5,1,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,17,0,0,0,0,0,16
"Interdominios, Inc.",818,360,35,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Interlink Co., Ltd.",277,199,12,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,314411
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8240,1206,115,7,1,0,0,0,0,0,0,0,337,8,1,0,0,0,0,0,1,0,40,0,7,0,0,0,0,2,182,0,0,0,0,0,123
"Internet Invest, Ltd. dba Imena.ua",1112,1302,99,8,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8
INWX GmbH & Co. KG,1420,5409,121,57,0,0,0,0,0,0,0,0,0,310,1,1,0,0,0,0,0,0,0,21,0,7,0,0,0,0,0,51,0,0,0,0,0,55
IP Twins SAS,1728,502,0,1,0,0,0,0,0,0,0,0,0,35,0,0,1,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Japan Registry Services Co, Ltd",1485,11262,385,88,6,1,0,3,0,0,0,0,0,1069,3,2,1,0,0,0,0,0,0,19,0,9,0,0,0,0,1,81,0,0,0,0,0,104
Jiangsu Bangning Science & Technology Co. Ltd.,1469,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,67,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,87649,1170,455,16,3,1,0,0,0,0,0,0,5583,54,14,0,0,1,0,0,0,0,267,0,221,1,0,0,0,2,1073,1,0,0,0,0,483
"Koreacenter.com co., Ltd.",1491,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,238,4,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Launchpad.com Inc.,955,5052,265,68,0,0,0,0,0,0,0,0,0,241,6,1,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,98,0,0,0,0,0,58
LCN.COM Ltd.,602,2524,61,14,0,0,0,0,0,0,0,0,0,66,16,0,0,3,0,0,0,1,0,77,0,31,0,0,0,0,0,44,3,0,0,0,0,15
Ledl.net GmbH,809,1463,15,24,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,5,0,0,0,0,0,15
LEMARIT Domain Management GmbH,1625,341,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,31,0,0,0,0,0,1
Lexsynergy Limited,1466,591,4,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Ligne Web Services SARL,1630,1227,6,29,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,23
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,129945,8642,9002,0,0,0,0,0,0,0,0,0,896,6,2,0,0,0,0,0,0,0,10,0,15,0,0,0,0,0,7927,0,0,0,0,0,8843
LiquidNet Ltd,1472,1084,229,13,0,0,0,0,0,0,0,0,0,67,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,14
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,479,19,17,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,1,0,1,0,8,0,0,0,0,0,7,0,0,0,0,0,18
MarkMonitor Inc.,292,37815,203,61,25,0,0,0,0,0,0,0,0,921,512,0,1,0,0,0,0,0,0,49,0,142,0,0,0,0,0,96,2,0,0,0,0,103
MAT BAO CORPORATION,1586,1490,2,31,0,0,0,0,0,0,0,0,0,54,6,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,59,0,0,0,0,0,27
"Megazone Corp., dba HOSTING.KR",1489,308,93,4,0,0,0,0,0,0,0,0,0,13,3,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Melbourne IT, Ltd",13,2002,74,1,0,0,0,0,0,0,0,0,0,52,7,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,1
Mesh Digital Limited,1390,75940,895,886,96,6,0,6,0,0,0,0,0,6483,218,12,2,19,1,0,0,2,0,92,0,137,0,0,0,0,2,762,1,0,0,0,0,981
Metaregistrar BV,2288,2015,14,15,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,1,23,0,0,0,0,0,11
Mijn InternetOplossing B.V.,1587,1242,26,5,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,15,0,0,0,0,0,4
"Misk.com, Inc.",401,774,70,10,0,0,0,0,0,0,0,0,0,34,2,1,1,0,0,0,0,0,0,3,0,9,0,0,0,0,0,11,0,0,0,0,0,8
Moniker Online Services LLC,228,5874,142,20,3,0,0,10,0,0,0,0,0,397,2,3,0,0,0,0,0,1,0,24,2,8,0,0,0,0,0,60,0,0,0,0,0,32
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,45,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,31508,1075,126,3,0,0,1,0,0,0,0,0,877,6,3,0,0,0,0,0,0,0,40,2,55,1,0,0,0,2,210,0,0,0,0,0,153
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2734,29,44,0,0,0,0,0,0,0,0,0,226,9,0,0,5,0,0,0,0,0,1,0,14,0,0,0,0,4,18,0,0,0,0,0,49
NameCamp Limited,2483,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"NameCheap, Inc",1068,483831,66523,30182,12,0,0,1,0,0,0,0,2,4635,51,17,4,10,0,0,0,4,0,247,1,414,0,0,0,0,75,19603,1,0,0,0,0,29490
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
NameScout Corp.,186,1356,25,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
NameSecure L.L.C.,30,2013,11,0,0,0,0,0,0,0,0,0,0,112,7,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,0
"Namesilo, LLC",1479,56767,6562,373,3,0,0,1,0,0,0,0,0,1501,8,5,1,2,0,0,0,0,0,252,1,52,0,0,0,0,12,2513,1,0,0,0,0,360
Namespro Solutions Inc.,1895,645,6,2,0,0,0,0,0,0,0,0,0,35,7,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,1
NameWeb BVBA,1464,1582,13,5,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,6,0,0,0,0,0,5
Net 4 India Limited,1007,2270,55,0,0,0,0,0,0,0,0,0,0,69,2,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,129,35,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4762,60,74,0,0,0,0,0,0,0,0,0,246,5,0,0,2,0,0,0,0,0,1,0,13,0,0,0,0,0,153,0,0,0,0,0,73
Netdorm Inc.,887,83,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,4
NetEarth One Inc. dba NetEarth,1005,2505,137,41,0,0,0,0,0,0,0,0,0,163,3,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,49,0,0,0,0,0,37
NETIM SARL,1519,1342,14,128,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,27,0,0,0,0,0,161
Netistrar Limited,1755,335,2,3,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,1,0,0,0,0,0,4
"Netowl, Inc.",1557,9130,48,254,1,2,0,1,0,0,0,0,0,465,9,4,5,2,0,0,0,0,0,34,2,3,0,0,0,0,0,226,0,0,0,0,0,279
"Netpia.com, Inc.",130,388,13,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
NetraCorp. LLC,893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,323,10,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,176584,480,536,81,38,0,31,0,0,0,0,7,3961,351,396,5,185,0,1,3,9,0,76,0,208,0,0,0,0,186,863,1,0,0,0,0,988
Neubox Internet S.A. de C.V.,1483,202,19,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,773,3,14,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,16
NHN Techorus Corp.,467,35,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,80,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Nics Telekomunikasyon A.S.,1454,2003,118,17,0,2,0,0,0,0,0,0,1,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,40,0,0,0,0,0,24
Nictrade Internet Identity Provider AB.,649,115,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nimzo 98, LLC",3216,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4
Nom-IQ Ltd DBA Com Laude,470,3900,12,26,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,68,0,3,0,0,0,0,0,26,0,0,0,0,0,26
Nominalia Internet S.L.,76,2167,35,6,0,0,0,0,0,0,0,0,1,117,16,0,0,2,0,0,0,0,0,4,0,4,0,0,0,0,0,24,0,0,0,0,0,8
Nordnet SA,68,1297,5,4,0,0,0,0,0,0,0,0,0,118,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Nordreg AB,638,427,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Omnis Network, LLC",143,706,21,1,0,0,0,0,0,0,0,0,0,53,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
One.com A/S,1462,3865,15,86,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,85
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3186,112,27,0,0,0,1,0,0,0,0,0,169,8,2,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,46,1,0,0,0,0,32
"OnlineNIC, Inc.",82,8518,408,133,2,0,0,1,0,0,0,0,0,525,9,2,7,1,0,0,0,0,0,11,0,33,1,0,0,0,0,200,0,0,0,0,0,128
OpenTLD B.V.,1666,677,74,15,0,1,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,28,22,0,0,0,0,0,42
ORANGE SA,14,433,5,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,71017,10377,545,0,0,0,0,0,0,0,0,0,4762,72,22,1,0,1,1,0,0,0,107,0,33,0,0,0,0,0,976,1,0,0,0,0,560
"Own Identity, Inc.",985,225,6,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,2
"OwnRegistrar, Inc.",1250,983,62,103,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,38,0,0,0,0,0,669
P.A. Viet Nam Company Limited,1649,5982,81,261,1,3,0,1,0,0,0,0,0,179,2,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,290,0,0,0,0,0,356
"pair Networks, Inc. d/b/a pair Domains",99,1419,6,8,3,0,0,0,0,0,0,0,0,51,3,1,1,0,0,0,0,0,0,2,0,7,0,0,0,0,0,21,0,0,0,0,0,13
PakNIC (Private) Limited,1367,30,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1317,77,27,2,0,0,0,0,0,0,0,0,69,1,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,18,0,0,0,0,0,28
Paragon Internet Group Ltd t/a Paragon Names,1860,827,4,5,0,0,0,0,0,0,0,0,1,44,2,2,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,7,0,0,0,0,0,10
PDR Ltd. d/b/a PublicDomainRegistry.com,303,60499,8092,782,0,0,0,0,0,0,0,0,0,2888,70,11,4,6,0,0,1,8,0,235,2,161,2,0,0,0,8,1311,2,0,0,0,0,886
"Pheenix, Inc.",888,181,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
