"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Atomicdomainnames.com LLC","1160","93","68","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","156"
"Internet Domain Service BS Corp","2487","7832","3035","79","2","0","0","1","0","0","0","0","0","145","0","3","0","0","0","0","0","0","0","155","0","2","0","0","0","0","0","142","1","0","0","0","0","82"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","174","110","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","128516","8549","3028","21","15","0","3","1","0","0","0","4","6033","68","129","5","12","0","0","2","6","0","33","0","155","13","0","0","0","1","3473","0","0","0","0","0","3072"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","782","57","8","2","0","0","0","0","0","0","0","0","49","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","10"
"FBS Inc.","1110","507","269","0","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","48","0","0","0","0","0","0"
"Sav.com, LLC - 44","3934","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 30","3920","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","69","39","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","156"
"Fabulous.com Pty Ltd","411","1765","204","2","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","3"
"Sav.com, LLC - 39","3929","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","181","192","1","0","0","0","0","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","23"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","6395","3658","52","6","0","0","0","0","0","0","0","0","377","3","1","0","1","0","0","0","0","0","11","1","26","0","0","0","0","0","152","1","0","0","0","0","58"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Misk.com, Inc.","401","691","258","5","0","0","0","0","0","0","0","0","0","31","4","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","6"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","2595","472","2","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","238","8","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 14","3904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","69","55","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","156"
"Domain The Net Technologies Ltd.","10007","346","164","0","1","0","0","0","0","0","0","0","0","12","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ChinaNet Technology (SuZhou) CO., LTD","1590","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","1983","687","4","0","0","0","0","0","0","0","0","0","120","0","0","0","1","0","0","0","0","0","6","0","3","0","0","0","0","0","13","0","0","0","0","0","6"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC","609","38090","2444","1837","2","0","0","0","0","0","0","0","1","219","0","0","0","0","0","0","0","0","0","67","0","46","0","0","0","0","3","616","0","0","0","0","0","2127"
"Domain.com, LLC","886","22635","5537","176","69","5","1","3","0","0","0","0","0","1792","103","12","1","3","0","0","0","0","0","114","2","58","0","0","0","0","2","369","0","0","0","0","0","258"
"Dynadot12","1867","115","50","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Dynadot, LLC","472","64844","10226","3354","2","0","0","1","0","0","0","0","0","1665","7","2","4","3","1","0","0","0","0","108","0","92","0","0","0","0","277","2248","0","0","0","0","0","3847"
"Sav.com, LLC - 50","3940","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","6455","317","11","0","0","0","0","0","0","0","0","0","801","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","1","55","0","0","0","0","0","15"
"Sav.com, LLC - 37","3927","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UDomainName.com LLC","931","169","134","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","156"
"EuroDNS S.A.","1052","5738","1484","15","1","0","0","0","0","0","0","0","0","266","6","6","0","1","0","0","0","1","0","25","0","5","1","0","0","0","0","37","0","0","0","0","0","16"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","638","829","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","118","76","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Sav.com, LLC - 12","3902","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","12247","653","0","0","0","0","0","0","0","0","0","0","730","19","5","0","4","0","0","0","2","0","0","0","16","0","0","0","0","0","733","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","91","70","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","156"
"Dattatec.com SRL","1388","604","299","1","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","14","0","0","0","0","0","1"
"P.A Viet Nam Company Limited","1649","4371","561","150","2","29","0","1","0","0","0","0","0","202","3","2","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","184","0","0","0","0","0","203"
"Sav.com, LLC - 16","3906","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","87","57","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","156"
"Sav.com, LLC - 22","3912","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","2796","1470","2","0","0","0","0","0","0","0","0","0","126","6","1","0","2","0","0","0","0","0","7","0","21","0","0","0","0","0","235","0","0","0","0","0","2"
"Entorno Digital, S.A.","696","645","341","1","0","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","0","0","3","0","10","0","0","0","0","0","7","0","0","0","0","0","2"
"Netistrar Limited","1755","433","198","4","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Webagentur.at Internet Services GmbH d/b/a domainname.at","648","1156","175","0","0","0","0","0","0","0","0","0","0","89","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0"
"DiaMatrix C.C.","1645","234","201","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"DNS Africa Ltd","2287","18","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","49180","24834","459","6","4","0","21","0","0","0","0","2","2821","43","15","6","9","3","1","0","4","0","62","1","135","2","0","0","0","6","1170","3","0","0","0","0","492"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","178","110","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3"
"Epik, Inc.","617","10566","831","25","0","0","0","0","0","0","0","0","0","996","0","0","0","0","0","0","0","0","0","48","0","27","0","0","0","0","0","3143","0","0","0","0","0","25"
"Imperial Registrations Inc","987","26","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Registrar of Domain Names REG.RU LLC","1606","34893","3374","326","12","1","0","1","0","0","0","0","0","1263","13","2","0","2","1","0","0","0","0","6","0","15","2","0","0","0","0","1682","4","0","0","0","0","352"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","913","686","37","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","34","0","0","0","0","0","42"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15923","5541","180","3","0","0","0","0","0","0","0","1","1019","24","11","0","4","0","0","1","2","0","19","0","23","0","0","0","0","0","165","0","0","0","0","0","210"
"Whois Corp.","100","541","297","2","0","0","0","0","0","0","0","0","0","15","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","9"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 46","3936","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","88","80","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","1"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","8972","3288","12","0","0","0","1","0","0","0","0","0","177","32","1","0","0","0","0","0","0","0","7","0","7","0","0","0","0","1","335","0","0","0","0","0","403"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 6","3896","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","37903","5358","17","55","0","0","0","0","0","0","0","1","1267","556","0","1","0","0","0","1","0","0","76","0","167","0","0","0","0","0","52","0","0","0","0","0","73"
"İsimtescil Bilişim A.Ş.","3826","839","443","3","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","16","0","6","0","0","0","0","0","0","1","0","0","0","0","5"
"Dynadot7 LLC","1719","71","58","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","37158"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","6107","403","2524","4","10","1","10","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","2551"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1232","467","11","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","10","0","0","0","0","0","15"
"Rebel.com Corp.","600","951","238","0","0","0","0","0","0","0","0","0","0","63","2","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0","1"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","471","503","5","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Inic GmbH","603","114","151","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","187","144","3","0","0","0","0","0","0","0","0","4","7","1","1","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"GKG.NET, INC.","93","850","780","5","0","0","0","0","0","0","0","0","0","35","4","4","0","0","0","0","0","1","0","3","0","0","0","0","0","0","15","5","0","0","0","0","0","21"
"Interlink Co., Ltd.","277","124","101","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","0","43"
"Terranet India pvt. ltd.","1337","77","97","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","138","62","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","92","70","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","156"
"Online SAS","74","3088","689","27","1","0","0","1","0","0","0","0","0","215","5","1","0","1","0","0","0","1","0","8","0","12","0","0","0","0","0","36","0","0","0","0","0","29"
"Baronofdomains.com LLC","1161","83","50","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","156"
"Sav.com, LLC - 41","3931","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1084","538","6","0","0","0","0","0","0","0","0","0","142","0","0","0","1","0","0","0","0","0","2","0","2","0","0","0","0","0","22","0","0","0","0","0","6"
"PT Ardh Global Indonesia","1503","182","218","0","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Sav.com, LLC - 31","3921","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","2150","1232","28","1","0","0","0","0","0","0","0","0","87","2","1","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","72","0","0","0","0","0","40"
"Deschutesdomains.com LLC","1171","79","55","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","156"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL","1630","1400","276","118","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","37","0","0","0","0","0","122"
"URL Solutions, Inc.","1449","2396","1116","78","0","0","0","0","0","0","0","0","0","42","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","8","0","0","0","0","0","79"
"22net, Inc.","1555","471","85","6","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0","13"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","36","36","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Namespro Solutions Inc.","1895","632","277","3","0","0","0","0","0","0","0","0","0","32","6","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"French Connexion SARL dba Domaine.fr","601","76","41","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaingazelle.com LLC","1177","87","56","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","156"
"Own Identity, Inc.","985","192","62","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 21","3911","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","81","55","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","156"
"Allworldnames.com LLC","1167","240","102","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","164"
"Emirates Telecommunications Corporation - Etisalat","1738","211","57","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","136","83","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Dynadot3 LLC","1651","65","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","36559"
"Dynadot1 LLC","1638","70","41","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","16","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","166","52","1","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","7","0","0","0","0","0","1"
"Hosting Ukraine LLC","2374","1751","509","12","0","0","0","0","0","0","0","0","0","115","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","45","0","0","0","0","0","12"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","92","111","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","15"
"Instra Corporation Pty Ltd.","1376","1201","529","8","0","0","0","0","0","0","0","0","0","63","7","0","0","1","0","0","0","0","0","9","0","3","0","0","0","0","0","5","1","0","0","0","0","9"
"Zhong Yu Network Technology Company Limited","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Twins SAS","1728","635","39","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","1","0","0","0","0","0","0"
"Enameco, LLC","66","51","61","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot9 LLC","1864","82","28","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","36365"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interdominios, Inc.","818","338","199","0","0","0","0","0","0","0","0","0","0","37","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Rockenstein AG","605","454","22","0","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Sav.com, LLC - 2","3892","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","1565","414","29","0","0","0","0","0","0","0","0","0","126","2","1","1","0","0","0","0","0","0","10","0","2","0","0","0","0","0","31","0","0","0","0","0","29"
"Upperlink Limited","1749","18","22","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","45","48","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Register.ca Inc.","1375","457","283","1","1","0","0","0","0","0","0","0","0","18","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","2"
"DNC Holdings, Inc.","291","5588","1976","8","1","2","0","0","0","0","0","0","0","304","7","9","0","1","0","0","0","0","0","4","0","32","0","0","0","0","0","95","1","0","0","0","0","11"
"Cross Marketing Technology Ltd.","3880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","2362","208","45","0","3","1","0","0","0","0","0","0","87","6","2","2","0","0","0","0","0","0","3","0","3","0","0","0","0","0","40","0","0","0","0","0","49"
