registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Epik, Inc.",617,36906,479,3272,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,53,0,12,0,0,0,0,3,41,0,0,0,0,0,3207
Eranet International Limited,1868,311,14,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,40
Estrategias WebSite S.L.,1600,1233,118,6,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,11,0,0,0,0,0,5
EuroDNS SA,1052,5613,35,29,4,1,0,0,0,0,0,0,0,391,8,3,0,2,0,0,0,0,0,22,0,7,0,0,0,0,0,29,0,0,0,0,0,34
"Everyones Internet, Ltd. dba SoftLayer",925,1113,46,6,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,16,0,0,0,0,0,6
Fastdomain Inc.,1154,14364,462,125,15,1,0,0,0,0,0,0,0,878,11,1,1,3,0,0,0,0,0,29,2,40,0,0,0,0,34,223,0,0,0,0,0,171
FBS Inc.,1110,1929,272,25,1,0,0,0,0,0,0,0,0,49,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,103,0,0,0,0,0,16
Fiducia LLC Latvijas Parstavnieciba,620,510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,503,17,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,6
"Focus IP, dba AppDetex",3235,89,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,397,3,0,0,0,0,0,0,0,0,0,0,31,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,91,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1920,129,37,2,2,0,0,0,0,0,0,0,35,7,6,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,52,1,0,0,0,0,49
Gal Communication (CommuniGal) Ltd.,418,4519,13,58,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,488,0,0,0,0,0,1838
Gandi SAS,81,41444,1152,626,21,5,0,0,0,0,0,0,6,2201,62,16,1,8,0,0,0,5,0,205,2,52,0,0,0,0,2,367,2,0,0,0,0,627
Genious Communications SARL/AU,1560,122,11,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,894,42,2,0,0,0,0,0,0,0,0,0,47,1,2,1,0,0,0,0,2,0,1,1,4,0,0,0,0,0,13,0,0,0,0,0,3
"Global Domains International, Inc. DBA DomainCostClub.com",1463,412,17,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,8
Global Village GmbH,1725,688,2,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,160818,3864,3882,13,12,0,5,0,0,0,0,3,5777,221,38,3,15,0,0,2,5,0,25,0,106,4,0,0,0,247,4938,0,0,0,0,0,4083
"Go Australia Domains, LLC",1151,171,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,187,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, Inc.",1149,183,14,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,195,4,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,196,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1614530,19476,26336,1435,180,0,207,0,0,0,0,40,73694,2741,200,650,194,2,1,8,64,6,567,1,1049,13,0,0,0,420,33726,119,0,0,0,0,31849
Google LLC,895,63987,1986,2187,0,0,0,0,0,0,0,0,0,2275,14,8,1,8,0,0,0,3,0,163,3,56,1,0,0,0,417,3166,9,0,0,0,0,2592
Gransy s.r.o. d/b/a subreg.cz,1505,5591,73,48,0,0,0,0,0,0,0,0,0,324,5,0,0,0,0,0,0,0,0,49,0,10,0,0,0,0,0,36,0,0,0,0,0,55
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,86,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,226,6,6,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10
Hosting Concepts B.V. dba Openprovider,1647,36798,1098,502,1,5,0,0,0,0,0,0,0,1525,8,5,0,0,0,0,0,0,0,172,2,48,0,0,0,0,32,525,0,0,0,0,0,543
Hosting Ukraine LLC,2374,2186,44,33,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,43,0,0,0,0,0,29
http.net Internet gmbh,976,4519,53,16,0,0,0,0,0,0,0,0,0,529,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,29,1,0,0,0,0,15
"IHS Telekom, Inc.",1091,1179,53,8,0,0,0,0,0,0,0,0,0,56,2,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6
Ilait AB,1493,194,0,1,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,930
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,521,6,8,0,0,0,0,0,0,0,0,0,22,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
"Inames Co., Ltd.",444,306,28,3,1,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Inic GmbH,603,128,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,418,20,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,40,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,1292,36,6,5,0,0,0,0,0,0,0,0,81,6,7,0,0,1,0,0,0,0,4,0,7,0,0,0,0,0,15,1,0,0,0,0,13
"Interdominios, Inc.",818,341,32,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,187,12,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,3,0,0,0,0,0,9
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7480,1303,142,0,0,0,2,0,0,0,0,0,439,14,0,0,1,0,0,0,1,0,53,0,11,0,0,0,0,1,61,1,0,0,0,0,147
"Internet Invest, Ltd. dba Imena.ua",1112,1231,99,10,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,12
INWX GmbH & Co. KG,1420,5304,123,17,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,14,0,14,0,0,0,0,0,41,0,0,0,0,0,18
IP Twins SAS,1728,573,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Isimtescil Bilisim A.S.,3826,37,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
"Japan Registry Services Co, Ltd",1485,12833,346,98,5,2,0,3,0,0,0,0,0,457,5,2,0,0,0,0,0,0,0,33,0,11,0,0,0,0,4,77,0,0,0,0,0,122
Jiangsu Bangning Science & Technology Co. Ltd.,1469,63,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,93,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,81163,1154,586,9,2,1,0,0,0,0,0,1,6113,43,7,1,2,0,0,0,1,0,191,2,543,1,0,0,0,4,748,0,0,0,0,0,650
"Koreacenter.com co., Ltd.",1491,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,23,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ladas Domains LLC d/b/a Principium Strategies,642,254,4,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Launchpad.com Inc.,955,4716,255,51,0,0,0,0,0,0,0,0,0,218,3,11,0,1,0,0,0,1,0,28,0,16,0,0,0,0,0,85,1,0,0,0,0,60
LCN.COM Ltd.,602,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1374,2,24,0,0,0,1,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,20,0,0,0,0,0,29
LEMARIT Domain Management GmbH,1625,505,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,608,4,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,1
Ligne Web Services SARL,1630,1254,3,34,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,41
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,66831,701,1680,0,0,0,0,0,0,0,0,0,979,10,4,1,1,0,0,0,0,0,23,1,30,0,0,0,0,0,8797,0,0,0,0,0,1633
LiquidNet Ltd,1472,1026,222,12,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,19,0,0,0,0,0,10
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,18,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,492,19,6,0,0,0,1,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,23,0,0,0,0,0,7
MarkMonitor Inc.,292,37871,230,34,33,0,0,0,0,0,0,0,0,1135,484,0,1,0,0,0,0,0,0,111,0,69,0,0,0,0,0,149,0,0,0,0,0,75
MAT BAO CORPORATION,1586,1968,2,120,0,0,0,0,0,0,0,0,0,69,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,114
"Megazone Corp., dba HOSTING.KR",1489,349,91,2,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Melbourne IT, Ltd",13,1588,78,10,2,0,0,0,0,0,0,0,0,38,8,0,0,0,0,0,0,1,0,3,0,2,1,0,0,0,0,19,0,0,0,0,0,12
Mesh Digital Limited,1390,72862,787,337,8,5,0,0,0,0,0,0,0,5844,326,25,4,21,0,0,1,2,0,34,0,111,0,0,0,0,2,789,0,0,0,0,0,416
Metaregistrar BV,2288,3738,21,14,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,332,0,7,0,0,0,0,0,22,0,0,0,0,0,11
Mijn InternetOplossing B.V.,1587,1234,25,3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,4,0,0,0,0,0,2
"Misk.com, Inc.",401,786,70,49,0,0,0,1,0,0,0,0,0,40,4,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,49
Moniker Online Services LLC,228,5376,142,8,0,0,0,0,0,0,0,0,0,464,1,0,0,0,0,0,0,0,0,17,0,20,0,0,0,0,0,57,0,0,0,0,0,15
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,48,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,1371,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,1806,45,49,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,4,0,0,0,0,0,48
Name.com LLC,625,13547,786,140,1,1,0,0,0,0,0,0,0,734,7,1,0,1,0,0,0,0,0,16,0,55,0,0,0,0,11,213,0,0,0,0,0,173
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,785,51,0,0,0,0,0,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0
Namebay SAM,88,2865,22,6,0,0,0,0,0,0,0,0,0,155,1,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,14,0,0,0,0,0,35
NameCamp Limited,2483,29,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"NameCheap, Inc",1068,320641,14709,9078,11,7,0,1,0,0,0,0,1,5212,91,35,10,26,0,2,1,10,0,291,1,233,0,0,0,0,652,24624,1,0,0,0,0,10125
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1251,27,0,0,0,0,0,0,0,0,0,0,72,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NameSecure L.L.C.,30,1795,9,3,0,1,0,0,0,0,0,0,0,143,7,1,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,4
Nameshield SAS,1251,206,6,8,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Namesilo, LLC",1479,73828,8046,3062,0,0,0,0,0,0,0,0,0,1394,11,4,0,1,0,0,0,0,0,118,0,28,0,0,0,0,18,632,2,0,0,0,0,3354
Namespro Solutions Inc.,1895,639,3,6,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,41,0,0,0,0,0,5
NameWeb BVBA,1464,1711,13,15,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,9,0,0,0,0,0,16
Net 4 India Limited,1007,1218,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,8,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,158,35,3,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
NetArt Registrar Sp. z o.o.,1456,3805,45,29,7,2,0,0,0,0,0,0,0,244,4,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,114,0,0,0,0,0,39
Netdorm Inc.,887,74,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2344,141,22,0,0,0,0,0,0,0,0,0,141,3,3,3,0,0,0,0,0,0,6,0,3,0,0,0,0,2,41,0,0,0,0,0,27
NETIM SARL,1519,1650,23,13,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,82,0,0,0,0,0,16
Netistrar Limited,1755,384,2,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Netowl, Inc.",1557,10392,52,256,0,0,0,0,0,0,0,0,0,524,6,4,0,1,0,0,0,0,0,19,0,6,0,0,0,0,1,180,0,0,0,0,0,275
"Netpia.com, Inc.",130,395,12,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,129760,470,1145,249,155,0,19,0,0,0,0,10,4132,362,244,8,172,1,0,2,10,0,140,0,226,5,0,0,0,66,1101,1,0,0,0,0,1693
Neubox Internet S.A. de C.V.,1483,183,19,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Nhan Hoa Software Company Ltd.,1710,1506,8,95,0,0,0,0,0,0,0,0,0,30,1,1,1,0,0,0,0,0,0,11,0,1,0,0,0,0,0,21,0,0,0,0,0,91
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,170,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24
Nics Telekomunikasyon A.S.,1454,1929,79,48,0,1,0,0,0,0,0,0,0,74,0,3,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,26,0,0,0,0,0,72
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3900,17,5,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,52,0,4,0,0,0,0,0,16,0,0,0,0,0,3
Nominalia Internet S.L.,76,1902,35,74,0,0,0,0,0,0,0,0,0,53,20,1,0,1,0,0,0,0,0,2,0,30,0,0,0,0,0,12,0,0,0,0,0,99
Nordnet SA,68,1226,5,7,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7
"Omnis Network, LLC",143,612,17,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0
One.com A/S,1462,4797,22,45,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,49
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3043,109,19,0,0,0,0,0,0,0,0,0,176,7,3,1,0,0,0,0,0,0,5,0,4,0,0,0,0,0,23,0,0,0,0,0,24
"OnlineNIC, Inc.",82,7478,422,86,2,0,0,0,0,0,0,0,0,431,9,2,2,1,0,0,0,0,0,15,0,29,0,0,0,0,0,155,0,0,0,0,0,93
OpenTLD B.V.,1666,698,63,11,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,2,13,0,0,0,0,0,14
ORANGE SA,14,423,5,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Ourdomains Limited,1654,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,70653,10383,675,0,0,0,0,0,0,0,0,0,4782,49,39,1,2,0,3,0,0,0,75,0,36,0,0,0,0,1,657,5,0,0,0,0,712
"Own Identity, Inc.",985,203,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1239,174,15,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,28,0,0,0,0,0,16
P.A. Viet Nam Company Limited,1649,4867,78,167,4,3,0,0,0,0,0,0,0,137,5,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,193,0,0,0,0,0,248
"pair Networks, Inc. d/b/a pair Domains",99,1367,6,8,4,0,0,0,0,0,0,0,0,50,1,6,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,16
PakNIC (Private) Limited,1367,24,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1361,80,21,0,0,0,1,0,0,0,0,0,74,5,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,19,0,0,0,0,0,20
Paragon Internet Group Ltd t/a Paragon Names,1860,912,6,8,0,1,0,0,0,0,0,0,0,58,7,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,7,0,0,0,0,0,14
PDR Ltd. d/b/a PublicDomainRegistry.com,303,53960,7495,982,1,0,0,0,0,0,0,0,0,2598,38,16,15,13,0,0,1,8,0,111,0,193,1,0,0,0,49,1080,5,0,0,0,0,1053
"Pheenix, Inc.",888,146,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,0,0,0,0,0,0,0,0,0,0,0,0,277,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,725,25,4,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,15,0,0,0,0,0,4
Porkbun LLC,1861,6072,484,339,3,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,1,0,58,1,9,0,0,0,0,1,161,0,0,0,0,0,186
Ports Group AB,73,2066,19,6,0,0,0,0,0,0,0,0,0,180,1,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,8,0,0,0,0,0,5
