registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"TPP Domains Pty Ltd, t/a TPP Internet",972,202,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,79
Shinjiru MSC Sdn Bhd,1741,190,70,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,6
Badger Inc.,1562,82,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Neubox Internet S.A. de C.V.,1483,301,8,8,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,8
Instra Corporation Pty Ltd.,1376,1603,45,12,1,0,0,0,0,0,0,0,0,76,5,0,0,0,0,0,0,1,0,7,0,4,0,0,0,0,0,38,0,0,0,0,0,13
Estrategias WebSite S.L.,1600,1396,126,21,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,7,1,3,0,0,0,0,1,40,0,0,0,0,0,22
INames Corp.,444,399,25,3,1,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Alantron Bilisim Ltd Sti.,898,95,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1682,64,33,0,0,0,0,0,0,0,0,0,67,8,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,58,0,0,0,0,0,33
"DomReg Services,Inc.",1545,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,4760,63,19,0,0,0,0,0,0,0,3,0,207,12,4,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,77,0,0,0,0,0,22
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,575,16,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
EvoPlus Ltd.,1418,3134,380,87,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,18,0,9,0,0,0,0,1,113,0,0,0,0,0,88
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,65,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,366,12,1,0,0,0,0,0,0,0,0,0,26,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,22,0,0,0,0,0,1
Moniker Online Services LLC,228,9789,306,228,6,0,0,0,0,0,0,0,0,552,1,2,0,2,0,0,0,0,0,13,0,114,0,0,0,0,0,144,0,0,0,0,0,234
Deutsche Telekom AG,226,9986,66,49,0,0,0,0,0,0,0,0,0,1032,0,0,0,0,0,0,0,0,0,7,1,17,0,0,0,0,2,86,0,0,0,0,0,53
"Go Australia Domains, LLC",1151,482,18,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,0
Mailclub SAS,1290,1198,2,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,1
DanDomains A/S,1604,145,0,0,8,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Interlink Co., Ltd.",277,100,18,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Demys Limited,1488,546,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,6,0,0,0,0,0,1
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,6890,807,121,6,3,0,0,0,0,0,0,0,246,2,1,1,0,0,0,0,0,0,189,0,6,0,0,0,0,6,99,0,0,0,0,0,136
"Dynadot, LLC",472,18917,3859,178,0,0,0,0,0,0,0,0,0,584,6,1,0,2,0,0,0,0,0,400,0,49,0,0,0,0,50,715,0,0,0,0,0,131132
"Go Montenegro Domains, LLC",1152,520,27,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0,0
"Interdominios, Inc.",818,479,40,8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,8
Dotname Korea Corp,1132,226,27,2,0,0,0,1,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Internet Capital Inc.,1510,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,69
Register NV dba Register.eu,1467,709,9,8,0,0,0,1,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,9
Discount Domains Ltd.,1369,74,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Entorno Digital S.A.,696,538,27,1,0,0,0,0,0,0,0,0,0,36,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Realtime Register B.V.,839,11205,585,252,0,0,0,0,0,0,0,0,0,795,0,0,1,0,0,0,0,0,0,34,0,24,0,0,0,0,0,262,1,0,0,0,0,252
Tiger Technologies LLC,841,130,2,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Cronon AG,141,72752,59,541,0,0,0,0,0,0,0,0,0,5048,0,0,0,0,0,0,0,0,0,64,2,87,0,0,0,0,13,626,0,0,0,0,0,554
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,83,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,8804,128,134,1,4,0,2,0,0,0,0,0,506,1,0,0,0,0,0,0,0,0,212,1,23,0,0,0,0,5,77,0,0,0,0,0,169
Web Infinity Inc.,1551,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,278,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,86
"Arsys Internet, S.L. dba NICLINE.COM",379,10351,265,94,0,0,0,0,0,0,0,0,0,804,2,0,0,1,0,0,0,0,0,14,0,24,0,0,0,0,1,165,1,0,0,0,0,100
"DotArai Co., Ltd.",1373,53,8,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Epik, Inc.",617,1895,17,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,3,0,0,0,0,0,2
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web4Africa Inc,664,89,5,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
http.net Internet gmbh,976,4832,37,66,0,0,0,0,0,0,0,0,0,394,0,0,0,0,0,0,0,0,0,351,1,8,0,0,0,0,2,113,0,0,0,0,0,68
PakNIC (Private) Limited,1367,36,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Register.com, Inc.",9,26570,183,243,35,5,0,2,0,0,0,0,2,1087,34,17,9,3,1,0,0,1,0,40,1,78,1,0,0,0,28,462,0,0,0,0,0,346
Hangang Systems Inc. dba Doregi.com,87,106,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,186,2,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,272,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,84
"Omnis Network, LLC",143,1096,34,9,0,0,0,0,0,0,0,0,0,48,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9
CPS-Datensysteme GmbH,1239,3775,17,10,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,62,0,9,0,0,0,0,0,28,0,0,0,0,0,10
Nordreg AB,638,509,1,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
Google Inc.,895,4313,202,182,0,0,0,0,0,0,0,0,0,91,2,0,1,0,0,0,0,1,0,138,5,2,0,0,0,0,2,45,1,0,0,0,0,184
MAFF Inc.,817,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Gabia Inc.,244,1073,121,12,3,1,0,1,0,0,0,0,0,41,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0,29
Intracom Middle East FZE,1875,6,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,64047,8094,1219,1,0,0,0,0,0,0,0,0,3172,50,19,9,6,0,0,1,1,0,169,2,202,1,0,0,0,39,1570,4,0,0,0,0,1683
Uniregistrar Corp,1659,3665,76,27,0,0,0,1,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,71,0,2,0,0,0,0,4,6,0,0,0,0,0,32
TPP Wholesale Pty Ltd.,900,2909,72,11,3,0,0,0,0,0,0,0,0,169,10,0,0,1,0,0,0,0,0,18,0,8,0,0,0,0,0,4,0,0,0,0,0,14
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8127,484,171,0,0,0,0,0,0,0,0,0,340,0,4,0,0,0,0,0,0,0,31,0,6,0,0,0,0,0,281,0,0,0,0,0,171
Launchpad.com Inc.,955,7122,338,144,0,0,0,1,0,0,0,0,0,310,8,0,0,0,0,0,0,0,0,11,0,17,1,0,0,0,16,177,0,0,0,0,0,159
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,259,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,928,4,15,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,10,0,0,0,0,0,15
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,125,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,2111,364,12,0,0,0,0,0,0,0,0,0,98,0,0,2,0,0,0,0,2,0,1,1,11,0,0,0,0,0,74,0,0,0,0,0,12
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BrandNames.com SARL,911,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Misk.com, Inc.",401,1018,107,9,0,0,0,0,0,0,0,0,0,36,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,9
"Global Domains International, Inc. DBA DomainCostClub.com",1463,55,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Dynamic Network Services, Inc.",1040,1703,339,48,0,0,0,0,0,0,0,0,0,65,21,0,0,2,0,0,0,0,0,2,1,5,0,0,0,0,2,20,0,0,0,0,0,50
2030138 Ontario Inc. dba NamesBeyond.com,378,562,13,1,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
DomainRegi LLC,1496,108,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,480,17,0,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,4919,76,45,2,1,0,0,0,0,0,0,0,294,0,4,0,0,0,0,0,0,0,9,0,11,0,0,0,0,0,75,1,0,0,0,0,48
TOGLODO S.A.,1508,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DomainRegistry.com Inc.,128,175,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,6
Center of Ukrainian Internet Names (UKRNAMES),1436,1013,46,8,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,26,0,0,0,0,0,8
Hosteur SARL,1378,685,6,3,0,0,0,3,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
Synergy Wholesale Pty Ltd,1609,871,29,6,1,1,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,15,0,0,0,0,0,8
Alpnames Limited,1857,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
LEMARIT Domain Management GmbH,1625,272,2,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"eNom625, Inc.",624,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4041,56,29,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,27,2,12,0,0,0,0,0,88,0,0,0,0,0,29
PlanetHoster Inc.,2476,26,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,3
West263 International Limited,1915,7736,0,5531,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,7,0,0,0,0,0,0,5926
"Click Registrar, Inc. dba publicdomainregistry.com",1085,150,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1630,120,16,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,47,0,0,0,0,0,16
"Shanghai Yovole Networks, Inc.",1470,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,234,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
Online Name Services Inc.,1550,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,922,7,4,0,0,0,0,0,0,0,0,0,33,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0,5
Wixi Incorporated,1474,163,2,30,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,63
"Soluciones Corporativas IP, SLU",1383,3011,154,72,0,0,0,0,0,0,0,0,0,138,1,3,0,1,0,0,0,0,0,23,0,4,0,0,0,0,0,61,0,0,0,0,0,72
"Everyones Internet, Ltd. dba resellone.net",925,1340,60,22,0,0,0,0,0,0,0,0,1,73,2,1,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,76,0,0,0,0,0,23
PlanetDomain Pty Ltd,240,8004,179,12,4,0,0,1,0,0,0,0,0,522,12,3,1,2,0,0,0,0,0,1,0,2,0,0,0,0,0,566,9,0,0,0,0,17
"Network Solutions, LLC",2,170466,404,28174,91,46,0,13,0,0,0,0,4,2886,324,231,16,240,0,0,2,5,0,125,1,236,2,0,0,0,12,1311,2,0,0,0,0,39705
"Whois Networks Co., Ltd",100,838,81,1,0,1,0,0,0,0,0,0,0,16,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,663,6,4,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Namespro Solutions Inc.,1895,325,3,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,476,10,11,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,12
TierraNet Inc. dba DomainDiscover,86,5462,80,18,2,1,0,1,0,0,0,0,0,340,34,7,0,2,0,0,0,0,0,6,0,17,0,0,0,0,0,87,0,0,0,0,0,23
ELB Group Inc,820,2156,19,8,0,0,0,0,0,0,0,0,0,45,5,1,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,27,0,0,0,0,0,9
Christian Investments LLC,1512,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
TotalRegistrations dba Total Web Solutions,131,1156,682,1,1,0,0,0,0,0,0,0,0,157,5,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,11,1,0,0,0,0,6
ColumbiaNames.com LLC,1169,284,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,83
Stork Registry Inc.,1724,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,161,0,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Betterthanaveragedomains.com LLC,1164,276,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,82
InterNetworX Ltd. & Co. KG,1420,6115,133,449,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,31,0,19,0,0,0,0,1,64,0,0,0,0,0,451
Netdorm Inc.,887,121,0,0,1,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Acens Technologies, S.L.U.",140,4682,120,115,3,0,0,1,0,0,0,0,0,310,1,0,0,2,0,0,1,0,0,20,1,7,0,0,0,0,1,51,0,0,0,0,0,120
Nom-IQ Ltd DBA Com Laude,470,2844,3,9,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,43,0,0,0,0,0,9
United-domains AG,1408,44342,140,338,1,0,0,0,0,0,0,0,0,4564,0,0,0,0,0,0,0,0,0,51,5,60,0,0,0,0,0,711,1,0,0,0,0,339
Deerwood Investments LLC,1511,14,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
Lexsynergy Limited,1466,575,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Binero AB,1581,1874,5,34,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,42,0,0,0,0,0,110
One.com A/S,1462,414,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,196
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,44,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1694,10,1,0,0,0,0,0,0,0,0,0,66,2,2,0,9,0,0,0,0,0,57,0,1,0,0,0,0,0,30,0,0,0,0,0,1
Encirca Inc.,455,86,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"DomainName, Inc.",450,95,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hosting Ukraine LLC,2374,316,9,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,63
FBS Inc.,1110,3547,218,87,0,0,0,0,0,0,0,0,0,93,2,1,2,0,0,0,0,0,0,8,0,13,0,0,0,0,0,295,0,0,0,0,0,87
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2103,38,5,1,0,0,0,0,0,0,0,0,272,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,1,0,0,0,0,48
BDL Systemes SAS dba ProDomaines,1673,216,2,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Fastdomain Inc.,1154,22596,646,239,1,0,0,0,0,0,0,0,0,1742,17,7,0,1,0,0,0,0,0,39,1,37,0,0,0,0,15,500,0,0,0,0,0,255
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2463,59,6,0,0,0,0,0,0,0,0,1,184,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,12,68,0,0,0,0,0,22
ORANGE,14,441,3,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,4,0,0,0,0,0,2
Inic GmbH,603,221,6,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3139,149,97,0,0,0,0,0,0,0,0,0,135,2,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,2,60,2,0,0,0,0,99
Nettuner Corp,634,315,7,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Fabulous.com Pty Ltd.,411,4381,12,15,0,0,0,0,0,0,0,0,0,938,0,1,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,47,0,0,0,0,0,15
Ilait AB,1493,57,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
