registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,12430,52,102,0,0,0,0,0,0,0,0,0,967,0,0,0,0,0,0,0,0,0,33,0,101,0,0,0,0,0,98,1,0,0,0,0,110
"Epik, Inc.",617,4789,23,2,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,24,0,5,0,0,0,0,0,190,0,0,0,0,0,2
Eranet International Limited,1868,442,21,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,39
Estrategias WebSite S.L.,1600,1366,130,16,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,19,0,0,0,0,0,15
EuroDNS SA,1052,6414,46,19,1,0,0,0,0,0,0,0,0,396,2,2,0,1,0,0,0,0,0,41,0,110,0,0,0,0,0,43,0,0,0,0,0,18
"Everyones Internet, Ltd. dba SoftLayer",925,1255,59,19,0,0,0,2,0,0,0,0,0,68,1,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,1,30,0,0,0,0,0,22
Fastdomain Inc.,1154,18463,733,149,0,0,0,0,0,0,0,0,1,1192,10,8,0,3,1,0,0,0,0,24,1,43,0,0,0,0,36,263,2,0,0,0,0,164
FBS Inc.,1110,4574,368,221,4,2,0,3,0,0,0,0,0,138,5,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,167,0,0,0,0,0,488
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,579,36,13,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,13
"Focus IP, dba AppDetex",3235,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,3
"Foshan YiDong Network Co., LTD",1563,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,616,3,0,0,0,0,0,0,0,0,0,0,23,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,98,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1806,129,111,3,1,0,0,0,0,0,0,0,54,5,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,116
Gal Communication (CommuniGal) Ltd.,418,640,13,1,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
Gandi SAS,81,33815,1071,448,10,2,4,1,0,0,0,0,1,2083,59,23,3,19,0,1,0,2,0,162,1,52,0,0,0,0,3,442,1,0,0,0,0,501
"Genghis Khan, LLC",1881,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genious Communications SARL/AU,1560,107,15,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"George S. Patton, LLC",1882,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"George Washington 888, LLC",1883,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1172,62,7,0,0,0,0,0,0,0,0,0,55,8,1,0,6,0,0,0,0,0,0,0,1,0,0,0,0,1,13,2,0,0,0,0,9
"Global Domains International, Inc. DBA DomainCostClub.com",1463,302,4,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,31,0,0,0,0,0,4
Global Village GmbH,1725,751,2,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,176539,4521,3111,36,48,0,13,1,0,0,0,5,7940,45,184,2,12,2,0,2,7,0,39,0,127,1,0,0,0,2,3725,1,0,0,0,0,4514
"Go Australia Domains, LLC",1151,251,12,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,272,9,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, Inc.",1149,269,14,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,271,10,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,274,18,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2294803,28160,55036,5482,538,7,778,0,0,0,0,78,86493,4192,483,662,355,4,3,9,52,2,500,4,2121,12,0,0,0,1239,65899,49,0,0,0,0,60712
Google Inc.,895,18746,756,1006,0,0,0,0,0,0,0,0,0,573,23,8,2,6,0,0,1,1,0,214,0,14,0,0,0,0,7,398,3,0,0,0,0,983
Gransy s.r.o. d/b/a subreg.cz,1505,8436,62,433,0,0,0,1,0,0,0,0,0,302,2,0,0,1,0,0,0,0,0,34,0,3,0,0,0,0,0,316,0,0,0,0,0,454
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,87,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,995561,79,1193,14,27,0,14,0,0,0,1,8,372,22,11,1,1,0,1,0,0,0,25,0,11,2,0,0,0,2,479,2,0,0,0,0,1273
Host Name Services Inc.,1547,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,454,6,4,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,4
Hosting Concepts B.V. dba Openprovider,1647,15779,334,267,4,1,0,1,0,0,0,0,0,889,4,7,0,0,0,0,0,0,0,209,0,31,0,0,0,0,9,148,3,0,0,0,0,270
Hosting Ukraine LLC,2374,4733,39,232,0,1,0,0,0,0,0,0,0,193,1,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,183,0,0,0,0,0,261
http.net Internet gmbh,976,5130,46,42,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,128,0,30,0,0,0,0,2,79,0,0,0,0,0,49
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1525,59,9,0,0,0,0,0,0,0,0,0,90,1,4,3,3,0,0,0,0,0,5,0,2,1,0,0,0,0,36,0,0,0,0,0,10
Ilait AB,1493,69,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,560,4,3,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,2
INames Corp.,444,360,26,3,1,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Inic GmbH,603,169,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1305,34,13,2,0,0,0,0,0,0,0,0,69,4,0,1,0,0,0,0,0,0,5,2,1,0,0,0,0,0,11,0,0,0,0,0,14
"Interdominios, Inc.",818,407,40,1,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,185,12,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,63
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,9304,1293,192,5,1,0,0,0,0,0,0,2,388,8,1,1,1,0,0,0,0,0,114,0,8,0,0,0,0,1,292,0,0,0,0,0,175
"Internet Invest, Ltd. dba Imena.ua",1112,1452,88,23,0,0,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,24
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5347,137,43,0,0,0,1,0,0,0,0,0,359,0,0,0,0,0,0,0,0,0,25,0,12,0,0,0,0,0,63,0,0,0,0,0,42
IP Twins SAS,1728,404,0,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Isoroku Yamamoto, LLC",1885,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,10505,383,106,2,0,0,0,0,0,0,0,0,415,2,0,3,1,0,0,0,0,0,45,0,8,0,0,0,0,1,87,0,0,0,0,0,108
Jiangsu Bangning Science & Technology Co. Ltd.,1469,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Julius Caesar, LLC",1704,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,73,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Key-Systems GmbH,269,95562,1281,954,8,1,0,0,0,0,0,0,0,6732,13,6,1,8,0,0,1,1,0,215,2,197,0,0,0,0,11,1126,3,0,0,0,0,1044
"Koreacenter.com co., Ltd.",1491,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,30,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,256,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,5441,323,119,0,0,0,0,0,0,0,0,0,322,7,8,0,0,0,0,1,2,0,14,0,14,0,0,0,0,0,125,0,0,0,0,0,126
LCN.COM Ltd.,602,2325,49,18,1,0,0,3,0,0,0,0,1,31,27,0,0,0,0,0,0,1,0,26,0,10,0,0,0,0,0,27,0,0,0,0,0,26
Ledl.net GmbH,809,1167,5,7,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,7,0,0,0,0,0,4
LEMARIT Domain Management GmbH,1625,344,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Lexsynergy Limited,1466,644,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Ligne Web Services SARL,1630,1780,18,103,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,109
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,60675,1769,6369,0,0,0,0,0,0,0,0,0,734,6,1,1,1,0,0,0,0,0,23,0,17,0,0,0,0,1,810,0,0,0,0,0,6409
LiquidNet Ltd,1472,1252,257,21,1,0,0,0,0,0,0,0,0,72,3,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,21,0,0,0,0,0,17
LogicBoxes Naming Services Ltd.,1745,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MainReg Inc.,1917,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,503,13,10,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,8
MarkMonitor Inc.,292,36615,173,55,19,3,0,0,0,0,0,0,0,1122,525,0,0,3,0,0,0,0,0,936,1,8,0,0,0,0,0,154,0,0,0,0,0,82
MAT BAO CORPORATION,1586,2547,2,203,0,0,0,0,0,0,0,0,0,54,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,179
"Megazone Corp., dba HOSTING.KR",1489,411,93,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"Melbourne IT, Ltd",13,3373,94,50,0,0,0,0,0,0,0,0,0,81,9,1,2,2,0,0,0,0,0,0,0,13,0,0,0,0,6,22,1,0,0,0,0,46
Mesh Digital Limited,1390,80227,1067,455,139,3,0,0,0,0,0,0,1,4315,262,31,4,15,0,0,0,1,0,77,0,139,1,0,0,0,22,797,1,0,0,0,0,610
Metaregistrar BV,2288,1178,10,22,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,22,0,7,0,0,0,0,0,7,0,0,0,0,0,23
Mijn InternetOplossing B.V.,1587,1291,28,4,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,12,0,0,0,0,0,3
"Misk.com, Inc.",401,967,72,9,1,1,0,0,0,0,0,0,0,73,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,8
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8062,167,90,3,0,0,0,0,0,0,0,0,639,1,0,0,0,0,0,0,1,0,4,0,18,0,0,0,0,0,89,0,0,0,0,0,85
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,45,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,180,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,0
Name.com LLC,625,18470,1241,162,4,0,0,1,0,0,0,0,0,1279,7,4,1,2,0,0,0,0,0,75,0,66,0,0,0,0,7,376,0,0,0,0,0,168
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2969,30,4,0,0,0,0,0,0,0,0,0,185,3,0,0,0,0,0,0,0,0,3,0,25,0,0,0,0,0,23,0,0,0,0,0,3
NameCamp Limited,2483,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"NameCheap, Inc",1068,455252,45417,16123,33,15,1,6,0,0,0,0,5,3118,38,14,1,8,0,0,0,0,0,797,3,2098,0,0,0,0,45,23799,6,0,0,0,0,15742
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,73,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1580,29,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,8,0,0,0,0,0,0
NameSecure L.L.C.,30,2332,11,3,0,1,0,3,0,0,0,0,0,136,10,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,16,0,0,0,0,0,7
"Namesilo, LLC",1479,35748,3877,2693,0,0,0,0,0,0,0,0,0,894,9,1,0,1,2,1,0,0,0,244,1,63,2,0,0,0,8,693,0,0,0,0,0,2700
Namespro Solutions Inc.,1895,557,3,5,0,0,0,0,0,0,0,0,0,21,1,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,3
NameWeb BVBA,1464,1604,10,19,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,8,0,0,0,0,0,17
"Napoleon Bonaparte, LLC",1887,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3057,54,40,1,2,0,0,0,0,0,0,0,102,3,2,2,1,0,0,0,11,0,0,0,0,0,0,0,0,0,44,5,0,0,0,0,48
Net Logistics Pty. Ltd.,1676,74,11,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,124,38,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
NetArt Sp z o.o,1456,8997,73,138,6,0,0,1,0,0,0,0,0,383,11,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,521,0,0,0,0,0,134
Netdorm Inc.,887,116,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2736,166,37,0,0,0,0,0,0,0,0,0,160,2,4,0,0,0,0,0,1,0,4,0,4,0,0,0,0,0,61,0,0,0,0,0,42
NETIM SARL,1519,628,11,30,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,46
Netistrar Limited,1755,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,13751,43,267,1,1,0,0,0,0,0,0,1,320,3,1,1,2,0,0,0,0,0,8,0,2,0,0,0,0,1,961,0,0,0,0,0,285
"Netpia.com, Inc.",130,402,13,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,316,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,161572,492,738,101,58,0,10,0,0,0,0,8,5521,520,520,22,207,2,0,3,16,0,88,3,449,3,0,0,0,54,1449,0,0,0,0,0,987
Netzadresse.at Domain Service GmbH,1717,20,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Neubox Internet S.A. de C.V.,1483,260,25,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Nhan Hoa Software Company Ltd.,1710,906,4,44,0,0,0,0,0,0,0,0,0,25,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,18,0,0,0,0,0,35
NHN Techorus Corp.,467,196,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Nics Telekomunikasyon Ticaret Ltd.,1454,3056,269,113,1,1,0,1,0,0,0,0,0,89,0,1,3,1,0,0,0,0,0,11,0,13,0,0,0,0,0,56,0,0,0,0,0,121
Nictrade Internet Identity Provider AB.,649,140,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3292,4,4,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,27,0,6,0,0,0,0,0,8,0,0,0,0,0,4
Nominalia Internet S.L.,76,2463,38,27,0,0,0,0,0,0,0,0,0,126,14,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,34,0,0,0,0,0,25
Nordnet SA,68,1600,5,3,0,0,0,0,0,0,0,0,0,132,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Nordreg AB,638,504,0,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,4
NUXIT,1911,239,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Omnis Network, LLC",143,867,30,6,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,7
One.com A/S,1462,1987,2,94,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,89
Online Data Services Joint Stock Company,2502,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3524,129,30,1,0,0,0,0,0,0,0,1,241,9,0,1,0,0,0,0,0,0,6,0,8,0,0,0,0,0,62,0,0,0,0,0,26
"OnlineNIC, Inc.",82,10924,494,212,3,0,0,0,0,0,0,0,0,553,20,2,0,0,0,0,0,1,0,21,1,42,0,0,0,0,0,232,0,0,0,0,0,232
OpenTLD B.V.,1666,396,31,17,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,9,0,0,0,0,0,19
ORANGE,14,433,3,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
