registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Entorno Digital S.A.,696,676,19,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,2
EPAG Domainservices GmbH,85,11427,62,51,0,0,0,0,0,0,0,0,0,859,0,0,0,0,0,0,0,0,0,23,0,23,0,0,0,0,1,105,0,0,0,0,0,1667600
"Epik, Inc.",617,4173,23,10,0,0,0,0,0,0,0,0,0,369,11,20,1,6,0,0,12,0,0,157,0,2,0,0,0,0,0,40,0,0,0,0,0,7
Eranet International Limited,1868,427,8,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,4
Estrategias WebSite S.L.,1600,1278,119,9,0,0,0,0,0,0,0,0,0,74,1,0,1,0,0,0,0,0,0,10,0,2,0,0,0,0,0,15,0,0,0,0,0,10
EuroDNS SA,1052,5633,33,19,1,0,0,0,0,0,0,0,0,410,6,1,1,6,0,0,0,0,0,11,0,1,0,0,0,0,0,39,0,0,0,0,0,28
"Everyones Internet, Ltd. dba SoftLayer",925,1129,47,18,0,0,0,0,0,0,0,0,6,49,2,1,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,26,0,0,0,0,0,25
Fastdomain Inc.,1154,15047,497,136,0,0,0,0,0,0,0,0,0,1037,11,5,0,2,0,0,1,0,0,31,0,27,0,0,0,0,6,253,2,0,0,0,0,2368
FBS Inc.,1110,2632,366,62,1,4,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,131,0,0,0,0,0,51
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,514,21,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,2
"Focus IP, dba AppDetex",3235,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,454,3,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,84,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1992,145,52,5,3,0,1,0,0,0,0,0,62,2,5,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,65,0,0,0,0,0,69
Gal Communication (CommuniGal) Ltd.,418,5726,13,295,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,6527816
Gandi SAS,81,37960,1094,403,5,3,0,5,0,0,0,0,4,2234,51,28,3,28,0,1,2,47,0,215,5,35,0,0,0,0,1,503,3,0,0,0,0,518
Genious Communications SARL/AU,1560,101,9,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,970,62,4,0,1,0,0,0,0,0,0,0,41,3,0,1,1,0,0,0,1,0,0,0,3,1,0,0,0,0,14,0,0,0,0,0,6
"Global Domains International, Inc. DBA DomainCostClub.com",1463,430,28,9,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11
Global Village GmbH,1725,701,2,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,157484,3908,4695,36,27,2,7,2,0,0,0,5,6789,66,175,1,18,1,0,1,5,0,20,1,97,4,0,0,0,1,4148,0,0,0,0,0,4881
"Go Australia Domains, LLC",1151,191,10,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,203,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,201,14,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,208,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,211,13,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1694618,18586,25438,2944,350,0,498,1,0,0,0,70,72604,3318,336,579,376,6,1,7,97,3,730,3,1049,36,0,0,0,1883,37068,40,0,0,0,0,34871
Google LLC,895,61174,1696,2656,0,0,0,0,0,0,0,0,0,1374,28,6,1,3,0,0,0,2,0,195,4,28,0,0,0,0,690,1447,2,0,0,0,0,3424
Gransy s.r.o. d/b/a subreg.cz,1505,5754,56,54,0,0,0,0,0,0,0,0,0,398,6,1,0,0,0,0,0,0,0,40,0,2,1,0,0,0,0,129,0,0,0,0,0,61
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,36,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,93,6,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,245,6,2,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,1,0,0,0,0,4
Hosting Concepts B.V. dba Openprovider,1647,28822,921,903,3,2,0,1,0,0,0,0,0,1316,5,0,0,0,0,0,0,0,0,136,1,41,0,0,0,0,8,311,1,0,0,0,0,988
Hosting Ukraine LLC,2374,3303,47,17,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,164,0,0,0,0,0,18
http.net Internet gmbh,976,4758,48,12,0,0,0,0,0,0,0,0,0,415,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,52,4,0,0,0,0,14
"IHS Telekom, Inc.",1091,1275,69,7,0,0,0,0,0,0,0,0,0,33,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8
Ilait AB,1493,191,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,548,6,8,1,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,18,0,0,0,0,0,10
"Inames Co., Ltd.",444,291,27,4,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Inic GmbH,603,152,5,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,904,32,48,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,34
Instra Corporation Pty Ltd.,1376,1325,32,9,3,1,0,0,0,0,0,0,0,55,9,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,0,0,11
"Interdominios, Inc.",818,359,34,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Interlink Co., Ltd.",277,214,12,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1667585
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8507,1439,119,5,0,1,1,0,0,0,0,0,476,7,7,0,1,0,0,0,0,0,29,0,14,0,0,0,0,0,116,1,0,0,0,0,144
"Internet Invest, Ltd. dba Imena.ua",1112,1301,97,12,0,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,14
INWX GmbH & Co. KG,1420,5315,114,40,0,0,0,0,0,0,0,0,0,387,1,1,0,1,0,0,0,0,0,20,0,15,0,0,0,0,0,72,0,0,0,0,0,33
IP Twins SAS,1728,530,0,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Japan Registry Services Co, Ltd",1485,11521,375,92,2,1,0,4,0,0,0,0,0,383,2,1,1,1,0,0,0,0,0,33,0,10,0,0,0,0,0,80,1,0,0,0,0,101
Jiangsu Bangning Science & Technology Co. Ltd.,1469,52,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,86092,1156,421,9,3,0,1,0,0,0,0,0,6201,47,4,5,4,0,0,0,4,0,286,1,240,1,0,0,0,1,937,2,0,0,0,0,518
"Koreacenter.com co., Ltd.",1491,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,232,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,4887,238,58,0,0,0,0,0,0,0,0,0,252,1,6,0,0,0,0,0,0,0,17,0,14,0,0,0,0,0,99,0,0,0,0,0,70
LCN.COM Ltd.,602,2389,101,4,0,0,0,0,0,0,0,0,0,30,25,0,1,1,0,0,0,0,0,51,0,85,0,0,0,0,0,57,0,0,0,0,0,5
Ledl.net GmbH,809,1475,15,20,0,1,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,3,0,58,0,0,0,0,0,8,0,0,0,0,0,25
LEMARIT Domain Management GmbH,1625,340,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,587,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Ligne Web Services SARL,1630,1198,6,24,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,89,0,0,0,0,0,27
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,116511,8286,2666,0,0,0,0,0,0,0,0,0,957,5,5,0,1,1,0,0,0,0,7,0,7,0,0,0,0,1,10327,0,0,0,0,0,2391
LiquidNet Ltd,1472,1044,219,21,1,0,0,1,0,0,0,0,0,52,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,18,0,0,0,0,0,21
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,2,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,483,19,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,6
MarkMonitor Inc.,292,37596,202,20,35,0,0,0,0,0,0,0,0,1124,663,0,0,0,0,0,0,0,0,36,0,99,1,0,0,0,0,84,0,0,0,0,0,68
MAT BAO CORPORATION,1586,1418,2,51,0,0,0,0,0,0,0,0,0,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,47
"Megazone Corp., dba HOSTING.KR",1489,314,91,7,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,3,0,0,0,0,0,7
"Melbourne IT, Ltd",13,1694,74,5,0,0,0,0,0,0,0,0,0,43,9,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,17,0,0,0,0,0,5
Mesh Digital Limited,1390,75942,879,824,8,6,0,2,0,0,0,0,0,4376,281,26,0,21,0,0,1,1,0,31,0,164,0,0,0,0,3,843,1,0,0,0,0,852
Metaregistrar BV,2288,2094,10,9,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,10,0,0,0,0,0,8
Mijn InternetOplossing B.V.,1587,1190,23,3,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,15,0,0,0,0,0,4
"Misk.com, Inc.",401,743,70,3,1,0,0,0,0,0,0,0,0,33,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4
Moniker Online Services LLC,228,5566,132,62,5,0,0,3,0,0,0,0,0,399,2,2,0,0,0,0,1,0,0,5,0,2,0,0,0,0,0,261,0,0,0,0,0,81
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,70,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,19261,920,176,1,1,1,0,0,0,0,0,0,825,9,5,0,2,0,0,0,0,0,25,0,121,0,0,0,0,3,4006,0,0,0,0,0,179
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2734,26,14,0,0,0,0,0,0,0,0,0,194,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,5
NameCamp Limited,2483,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,467238,45091,19427,12,5,0,5,0,0,0,0,2,6132,57,26,2,13,0,0,2,2,0,321,0,411,0,0,0,0,36,24485,0,0,0,0,0,19542
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NameScout Corp.,186,1322,25,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0
NameSecure L.L.C.,30,1908,9,2,0,0,0,0,0,0,0,0,0,126,4,1,2,4,0,0,0,1,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,2
"Namesilo, LLC",1479,58970,6976,4707,42,25,3,4,1,1,0,1,20,1526,10,7,0,0,0,0,0,0,0,84,2,151,0,0,0,0,98,3682,1,0,0,0,0,5552
Namespro Solutions Inc.,1895,650,6,5,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,6
NameWeb BVBA,1464,1594,13,17,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,11,0,0,0,0,0,16
Net 4 India Limited,1007,1634,55,0,0,0,0,0,0,0,0,0,0,60,2,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,36,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,134,36,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
NetArt Registrar Sp. z o.o.,1456,4528,52,61,0,0,0,0,0,0,0,0,0,275,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,106,0,0,0,0,0,63
Netdorm Inc.,887,80,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2446,134,48,0,0,0,0,0,0,0,0,0,127,3,2,1,1,0,0,0,0,0,5,0,6,0,0,0,0,2,49,0,0,0,0,0,49
NETIM SARL,1519,1938,12,26,0,0,0,0,0,0,0,0,0,47,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,43,0,0,0,0,0,19
Netistrar Limited,1755,363,2,2,0,1,0,0,0,0,0,0,0,26,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,7
"Netowl, Inc.",1557,9507,50,262,1,0,0,0,0,0,0,0,0,545,6,0,2,0,0,0,0,4,0,18,2,3,0,0,0,0,5,217,0,0,0,0,0,302
"Netpia.com, Inc.",130,388,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,324,10,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,176644,483,968,187,74,0,15,0,0,0,0,6,5306,537,518,79,341,0,4,7,27,1,69,4,247,2,0,0,0,101,1378,0,0,0,0,0,1535
Neubox Internet S.A. de C.V.,1483,188,13,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,777,6,27,0,0,0,0,0,0,0,0,0,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,19
NHN Techorus Corp.,467,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,92,2,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17
Nics Telekomunikasyon A.S.,1454,1967,104,31,1,2,0,0,0,0,0,0,0,81,0,6,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,81,0,0,0,0,0,34
Nictrade Internet Identity Provider AB.,649,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3822,14,8,0,0,0,0,0,0,0,0,0,218,1,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,66,0,0,0,0,0,8
Nominalia Internet S.L.,76,2065,35,8,0,0,0,0,0,0,0,0,0,107,23,1,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,40,0,0,0,0,0,11
Nordnet SA,68,1305,5,8,0,0,0,0,0,0,0,0,0,134,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8
Nordreg AB,638,373,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,0
"Omnis Network, LLC",143,668,21,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0
One.com A/S,1462,4098,15,46,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0,48
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3129,110,27,1,0,0,0,0,0,0,0,0,200,6,3,1,1,0,1,0,0,0,9,0,1,0,0,0,0,0,40,0,0,0,0,0,28
"OnlineNIC, Inc.",82,8138,422,95,7,1,0,0,0,0,0,0,0,499,5,3,0,4,0,0,0,0,0,5,0,29,0,0,0,0,0,197,0,0,0,0,0,116
OpenTLD B.V.,1666,632,71,9,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,11,0,3,1,0,0,0,0,51,0,0,0,0,0,11
ORANGE SA,14,422,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,68871,10347,742,0,0,0,0,0,0,0,0,0,4898,49,35,10,1,0,2,1,0,0,84,2,34,1,0,0,0,0,1041,5,0,0,0,0,639
"Own Identity, Inc.",985,215,6,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1088,162,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,26
P.A. Viet Nam Company Limited,1649,5515,80,116,3,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,304,0,0,0,0,0,107
"pair Networks, Inc. d/b/a pair Domains",99,1375,6,0,4,0,0,1,0,0,0,0,0,53,0,1,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,5
PakNIC (Private) Limited,1367,27,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd,1727,1431,87,15,0,0,0,0,0,0,0,0,0,67,6,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0,12
Paragon Internet Group Ltd t/a Paragon Names,1860,840,4,6,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,11,0,0,0,0,0,7
PDR Ltd. d/b/a PublicDomainRegistry.com,303,58362,7966,1234,0,0,0,0,0,0,0,0,0,3031,72,18,6,7,0,0,1,5,1,131,2,181,0,0,0,0,81,1649,4,0,0,0,0,1409
"Pheenix, Inc.",888,164,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3631,142,0,0,0,0,0,0,0,0,0,0,255,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,688,18,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Porkbun LLC,1861,3762,216,226,2,0,1,0,0,0,0,0,0,62,2,0,0,1,1,0,0,1,0,154,0,6,0,0,0,0,0,20,0,0,0,0,0,185
Ports Group AB,73,2103,19,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,12,0,0,0,0,0,1
