registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Epik, Inc.",617,4393,19,3,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,29,0,36,0,0,0,0,0,152,0,0,0,0,0,2
Eranet International Limited,1868,571,23,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,79
Estrategias WebSite S.L.,1600,1356,129,14,0,0,0,0,0,0,0,0,0,98,0,1,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,19,0,0,0,0,0,13
EuroDNS SA,1052,5715,33,28,1,1,0,0,0,0,0,0,1,393,3,0,11,0,0,0,0,0,0,27,0,38,0,0,0,0,0,116,0,0,0,0,0,36
"Everyones Internet, Ltd. dba SoftLayer",925,1247,52,18,1,1,0,0,0,0,0,0,1,60,2,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,18,0,0,0,0,0,21
Fastdomain Inc.,1154,16968,650,137,0,0,0,0,0,0,0,0,0,1058,4,2,0,1,0,0,0,3,0,27,1,32,0,0,0,0,13,329,1,0,0,0,0,151
FBS Inc.,1110,4352,358,97,2,1,0,1,0,0,0,0,0,128,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,142,1,0,0,0,0,102
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,549,33,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,5
"Focus IP, dba AppDetex",3235,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,549,3,1,0,0,0,0,0,0,0,0,0,36,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,98,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1960,145,83,2,0,0,0,0,0,0,0,0,40,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,79
Gal Communication (CommuniGal) Ltd.,418,574,13,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Gandi SAS,81,35555,1091,1238,10,4,0,10,0,0,0,0,0,2024,40,8,0,7,0,0,4,3,0,182,3,28,0,0,0,0,2,464,0,0,0,0,0,1292
Genious Communications SARL/AU,1560,104,11,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1094,57,3,0,0,0,0,0,0,0,0,0,46,4,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,18,1,0,0,0,0,4
"Global Domains International, Inc. DBA DomainCostClub.com",1463,275,4,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Global Village GmbH,1725,734,2,1,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,175302,4393,3271,18,32,0,12,0,0,0,0,9,6478,62,204,4,11,3,0,4,7,0,50,1,110,4,0,0,0,5,5358,0,0,0,0,0,3217
"Go Australia Domains, LLC",1151,231,12,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,245,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,235,14,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"Go France Domains, LLC",1153,238,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,251,15,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2037249,27303,37501,5022,481,13,807,0,0,2,0,95,79266,3463,317,525,273,12,3,11,61,4,1527,0,1124,25,0,0,0,1577,77450,148,0,0,0,0,46482
Google Inc.,895,27062,1185,1531,0,0,0,0,0,0,0,0,0,716,26,17,0,3,0,0,0,1,0,154,3,18,0,0,0,0,8,691,4,0,0,0,0,1622
Gransy s.r.o. d/b/a subreg.cz,1505,7512,67,39,1,0,0,0,0,0,0,0,0,347,2,1,0,1,0,0,0,0,0,24,0,1,0,0,0,0,0,94,0,0,0,0,0,47
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,347,6,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Hosting Concepts B.V. dba Openprovider,1647,18657,544,330,2,1,0,2,0,0,0,0,0,1215,3,5,0,1,0,0,0,0,0,123,0,38,1,0,0,0,2,137,0,0,0,0,0,340
Hosting Ukraine LLC,2374,4564,42,159,0,0,0,0,0,0,0,0,0,139,0,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,136,0,0,0,0,0,155
http.net Internet gmbh,976,4971,47,27,0,0,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,9,0,24,0,0,0,0,0,38,0,0,0,0,0,30
"IHS Telekom, Inc.",1091,1409,65,11,0,0,0,0,0,0,0,0,0,51,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,8
Ilait AB,1493,70,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,39,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,564,5,9,0,0,0,0,0,0,0,0,0,31,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11
INames Corp.,444,362,27,8,6,0,0,0,0,0,0,0,0,30,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,15
Inic GmbH,603,163,5,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5
Instra Corporation Pty Ltd.,1376,1348,40,17,3,0,0,1,0,0,0,0,0,67,4,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,20,0,0,0,0,0,20
"Interdominios, Inc.",818,377,35,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,219,12,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,49
International Registration Services Inc.,1548,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7585,1085,95,8,1,0,1,0,0,0,0,0,327,6,0,1,1,0,0,0,0,0,68,0,11,0,0,0,0,0,147,2,0,0,0,0,103
"Internet Invest, Ltd. dba Imena.ua",1112,1404,92,9,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,9
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5398,133,72,3,0,0,1,0,0,0,0,0,415,0,1,0,0,0,0,0,0,0,41,0,4,0,0,0,0,0,65,0,0,0,0,0,58
IP Twins SAS,1728,463,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Japan Registry Services Co, Ltd",1485,10808,381,110,5,1,0,3,0,0,0,0,0,691,2,0,3,0,0,0,0,0,0,90,0,13,0,0,0,0,0,90,0,0,0,0,0,107
Jiangsu Bangning Science & Technology Co. Ltd.,1469,45,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,91581,1277,791,20,1,0,2,0,0,0,0,0,7013,15,10,0,19,0,0,0,0,0,186,1,325,1,0,0,0,5,887,1,0,0,0,0,773
"Koreacenter.com co., Ltd.",1491,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,237,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5236,294,99,0,0,0,0,0,0,0,0,0,279,6,3,0,0,0,0,0,0,0,6,0,11,0,0,0,0,2,128,0,0,0,0,0,105
LCN.COM Ltd.,602,2507,53,29,5,0,0,1,0,0,0,0,2,67,24,0,0,0,0,0,0,1,0,61,0,37,0,0,0,0,0,37,1,0,0,0,0,37
Ledl.net GmbH,809,1213,5,32,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,1,5,0,0,0,0,0,34
LEMARIT Domain Management GmbH,1625,344,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,639,1,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,2
Ligne Web Services SARL,1630,1519,10,60,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,88,0,0,0,0,0,63
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,104857,1930,9839,0,0,0,0,0,0,0,0,0,823,6,3,0,0,0,0,0,0,0,13,0,5,0,0,0,0,1,1395,0,0,0,0,0,10071
LiquidNet Ltd,1472,1220,232,9,1,0,0,0,0,0,0,0,0,52,0,0,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,18,0,0,0,0,0,13
LogicBoxes Naming Services Ltd.,1745,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,447,18,7,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
MarkMonitor Inc.,292,37002,197,67,43,2,0,0,0,0,0,0,0,1294,448,0,0,4,0,0,0,0,0,393,3,31,0,0,0,0,1,164,0,0,0,0,0,149
MAT BAO CORPORATION,1586,2728,2,40,0,0,0,0,0,0,0,0,0,68,8,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,70,0,0,0,0,0,23
"Megazone Corp., dba HOSTING.KR",1489,318,92,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,0,0,0,2
"Melbourne IT, Ltd",13,2544,87,0,1,0,0,0,0,0,0,0,0,150,5,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,3,23,0,0,0,0,0,4
Mesh Digital Limited,1390,77055,971,352,183,2,0,2,0,0,0,0,1,6427,325,21,2,22,0,0,2,0,0,54,1,136,0,0,0,0,10,883,6,0,0,0,0,543
Metaregistrar BV,2288,1474,9,25,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,162,1,16,0,0,0,0,0,11,0,0,0,0,0,26
Mijn InternetOplossing B.V.,1587,1281,28,4,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,6,0,17,0,0,0,0,0,8,0,0,0,0,0,5
"Misk.com, Inc.",401,862,70,11,0,0,0,0,0,0,0,0,1,35,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,13
"Mobile Name Services, Inc.",640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8005,169,27,1,0,0,0,0,0,0,0,0,402,4,0,2,0,0,0,0,0,0,9,0,17,0,0,0,0,0,126,0,0,0,0,0,27
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,44,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,113,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Name.com LLC,625,25011,1137,8233,3,1,0,1,0,0,0,0,0,899,6,2,0,0,0,0,0,1,0,38,0,821,0,0,0,0,58,260,0,0,0,0,0,8856
Name.net LLC,826,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2838,29,8,0,0,0,0,0,0,0,0,0,189,9,2,0,0,0,0,0,1,0,5,0,26,0,0,0,0,0,23,0,0,0,0,0,12
NameCamp Limited,2483,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,339086,66655,26891,11,11,0,3,0,0,0,0,2,5072,85,36,3,16,1,3,0,7,0,334,2,277,0,0,0,0,290,9460,0,0,0,0,0,27393
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1549,29,5,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,11
NameSecure L.L.C.,30,2199,11,4,2,0,0,1,0,0,0,0,0,153,7,0,4,5,0,0,0,0,0,0,0,3,0,0,0,0,1,19,0,0,0,0,0,7
"Namesilo, LLC",1479,47489,4747,2937,0,0,0,0,0,0,0,0,0,1030,21,3,2,0,0,0,0,0,0,224,0,71,0,0,0,0,8,1411,1,0,0,0,0,3227
Namespro Solutions Inc.,1895,613,6,3,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,2,14,0,0,0,0,0,4
NameWeb BVBA,1464,1648,13,15,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,8,0,0,0,0,0,11
Net 4 India Limited,1007,2672,50,45,0,2,0,0,0,0,0,0,0,62,4,2,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,145,0,0,0,0,0,56
Net Logistics Pty. Ltd.,1676,59,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,125,28,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NetArt Sp z o.o,1456,6376,72,76,1,0,0,0,0,0,0,0,0,294,4,0,0,2,0,0,0,0,0,4,0,18,0,0,0,0,0,186,0,0,0,0,0,81
Netdorm Inc.,887,96,0,1,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2702,157,45,0,0,0,0,0,0,0,0,0,163,4,0,1,0,0,0,0,0,0,2,0,5,0,0,0,0,1,57,0,0,0,0,0,45
NETIM SARL,1519,905,11,31,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,34
Netistrar Limited,1755,160,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Netowl, Inc.",1557,9248,40,238,2,2,0,0,0,0,0,0,0,312,2,1,0,0,0,0,0,0,0,15,2,2,0,0,0,0,2,996,0,0,0,0,0,266
"Netpia.com, Inc.",130,403,11,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,318,10,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,137735,509,720,123,55,0,17,0,0,0,0,6,4484,460,286,23,115,0,1,1,3,0,106,3,302,1,0,0,0,86,951,1,0,0,0,0,1029
Netzadresse.at Domain Service GmbH,1717,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,248,21,4,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Nhan Hoa Software Company Ltd.,1710,888,4,17,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,14
NHN Techorus Corp.,467,185,11,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,49,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Nics Telekomunikasyon A.S.,1454,2686,283,55,1,1,0,0,0,0,0,0,0,82,6,0,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,98,0,0,0,0,0,71
Nictrade Internet Identity Provider AB.,649,127,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3543,6,1,0,1,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,31,0,0,0,0,0,2
Nominalia Internet S.L.,76,2377,37,19,0,1,0,0,0,0,0,0,0,160,17,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,24,0,0,0,0,0,18
Nordnet SA,68,1401,5,3,0,0,0,0,0,0,0,0,0,65,0,1,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,4
Nordreg AB,638,478,0,9,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,6
NUXIT,1911,206,0,1,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Omnis Network, LLC",143,794,27,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0,0
One.com A/S,1462,2625,7,100,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,97
Online Data Services Joint Stock Company,2502,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3409,121,30,1,0,0,1,0,0,0,0,0,192,8,5,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,51,2,0,0,0,0,25
"OnlineNIC, Inc.",82,10209,485,193,6,0,0,0,0,0,0,0,0,551,7,8,1,0,0,0,0,0,0,15,0,31,0,0,0,0,0,260,0,0,0,0,0,205
OpenTLD B.V.,1666,530,54,27,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,1,15,0,0,0,0,0,41
ORANGE SA,14,427,5,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Ourdomains Limited,1654,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,71146,10354,933,0,0,0,0,0,0,0,0,0,5572,56,22,2,4,0,2,0,0,0,104,0,52,0,0,0,0,0,721,2,0,0,0,0,863
"Own Identity, Inc.",985,249,4,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"OwnRegistrar, Inc.",1250,307,34,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,10
P.A. Viet Nam Company Limited,1649,6094,60,291,6,4,0,1,0,0,0,0,0,141,2,0,0,0,0,0,0,0,0,7,1,3,0,0,0,0,0,274,0,0,0,0,0,760
"pair Networks, Inc. d/b/a pair Domains",99,1528,8,11,0,0,0,0,0,0,0,0,0,45,3,1,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,12,2,0,0,0,0,13
PakNIC (Private) Limited,1367,34,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Papaki Ltd,1727,1208,84,16,2,0,0,0,0,0,0,0,0,47,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,18,0,0,0,0,0,15
Paragon Internet Group Ltd t/a Paragon Names,1860,755,14,27,4,2,0,0,0,0,0,0,0,38,4,1,3,0,0,0,0,0,0,12,0,2,0,0,0,0,0,9,0,0,0,0,0,32
PDR Ltd. d/b/a PublicDomainRegistry.com,303,69617,9300,1553,0,2,0,0,0,0,0,0,0,3368,71,22,9,10,0,0,0,6,0,176,1,144,0,0,0,0,200,1851,4,0,0,0,0,1758
