registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Alantron Bilisim Ltd Sti.,898,118,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,2135,82,31,2,0,0,1,0,0,0,0,1,62,5,2,0,1,0,0,0,0,0,19,0,2,0,0,0,0,1,31,0,0,0,0,0
"DomReg Services,Inc.",1545,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5887,86,38,8,1,0,1,0,0,0,0,0,265,28,4,4,6,0,0,0,0,0,3,0,49,0,0,0,0,3,83,0,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,478,16,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EvoPlus Ltd.,1418,9786,898,48,1,0,0,0,0,0,0,0,0,117,4,0,1,0,0,0,0,0,0,43,0,10,0,0,0,0,0,238,0,0,0,0,0
"Aim High!, Inc.",644,45,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,57,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,454,14,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Moniker Online Services LLC,228,18310,997,74,1,1,0,0,0,0,0,0,0,879,1,5,0,0,0,0,0,0,0,33,0,41,0,0,0,0,0,2704,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10380,71,62,0,0,0,0,0,0,0,0,0,608,0,0,0,0,0,0,0,0,0,9,1,31,0,0,0,0,5,57,0,0,0,0,0
"Go Australia Domains, LLC",1151,743,16,38,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0
Mailclub SAS,1290,1087,2,2,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
"Interlink Co., Ltd.",277,87,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,568,0,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,2606,281,47,2,1,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,86,0,17,0,0,0,0,0,47,0,0,0,0,0
"Dynadot, LLC",472,23371,3972,722,3,1,0,0,0,0,0,0,0,642,3,1,0,0,0,0,0,0,0,121,1,49,0,0,0,0,69,542,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,774,33,46,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0
"Interdominios, Inc.",818,435,34,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,1,0,0,0,0,0
Dotname Korea Corp,1132,121,5,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0
Internet Capital Inc.,1510,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,706,5,10,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
Discount Domains Ltd.,1369,75,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,586,12,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,16,0,0,0,0,0
Realtime Register B.V.,839,9634,88,362,0,0,0,0,0,0,0,0,0,503,0,0,0,1,0,0,0,0,0,84,1,22,0,0,0,0,0,198,0,0,0,0,0
Tiger Technologies LLC,841,135,2,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,84931,100,1040,0,0,0,0,0,0,0,0,0,5291,0,0,0,0,0,0,0,0,0,75,0,87,0,0,0,0,5,377,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,1320,16,63,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,410,0,1,0,0,0,0,0,2,0,0,0,0,0
BullRunDomains.com LLC,1166,57,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11851,265,113,2,0,0,0,0,0,0,0,0,569,2,0,0,0,0,0,0,0,0,8,0,43,0,0,0,0,0,177,0,0,0,0,0
Active 24 AS,247,13926,83,209,0,0,0,0,0,0,0,0,0,801,0,0,0,0,0,0,0,0,0,12,0,36,0,0,0,0,0,254,1,0,0,0,0
"DotArai Co., Ltd.",1373,41,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,88,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbh,976,3153,24,22,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,5,0,4,2,0,0,0,0,19,0,0,0,0,0
PakNIC (Private) Limited,1367,68,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Register.com, Inc.",9,26142,346,344,30,20,0,4,0,0,0,0,1,962,31,19,8,4,0,0,0,5,0,30,1,63,0,0,0,0,43,367,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,123,10,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Alice's Registry, Inc.",275,164,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,57,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1316,64,14,1,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3721,21,18,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,26,0,4,0,0,0,0,0,38,0,0,0,0,0
Nordreg AB,638,367,1,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Google Inc.,895,103,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1172,128,22,2,2,0,0,0,0,0,0,0,47,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,78,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,73135,9526,1689,0,0,0,0,0,0,0,0,0,3369,81,14,32,10,1,0,3,3,0,311,5,550,3,0,0,0,45,1785,4,0,0,0,0
TPP Wholesale Pty Ltd.,900,2164,53,14,9,0,0,0,0,0,0,0,0,114,4,0,1,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0
"Nettica Domains, Inc.",1097,103,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,7721,359,404,0,0,0,0,0,0,0,0,0,124,4,1,0,1,1,0,0,0,0,306,0,3,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5278,174,308,0,1,0,0,0,0,0,0,0,114,12,0,0,0,0,0,0,0,0,24,1,75,0,0,0,0,28,184,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,239,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,175,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,179,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,272,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
DomainContext Inc.,1111,14703,9743,77,0,0,0,0,0,0,0,0,0,264,3,0,1,1,0,0,0,0,0,3,0,2,0,0,0,0,0,1185,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1320,140,7,0,0,1,1,0,0,0,0,0,44,2,3,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,34,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1619,342,37,1,0,0,2,0,0,0,0,0,63,5,0,0,0,0,0,0,0,0,4,1,7,0,0,0,0,1,31,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,896,17,2,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
DomainRegi LLC,1496,139,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Go Canada Domains, LLC",1150,750,19,51,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,21,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5413,35,122,2,0,0,0,0,0,0,0,0,289,4,0,1,0,0,0,0,0,0,55,0,8,2,0,0,0,228,54,0,0,0,0,0
DomainRegistry.com Inc.,128,174,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1379,72,26,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,7,2,2,0,0,0,0,0,30,0,0,0,0,0
AB CONNECT SARL,1378,601,6,3,2,0,0,1,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,600,10,12,3,0,0,1,0,0,0,0,1,10,5,1,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,11,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,262,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3253,30,110,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,45,1,18,0,0,0,0,0,44,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,829,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,14,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1936,141,24,0,0,0,0,0,0,0,0,0,107,1,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,33,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,59,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Online Name Services Inc.,1550,36,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1230,5,9,0,0,0,0,0,0,0,0,0,26,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2628,90,67,0,0,0,0,0,0,0,0,0,99,1,1,0,0,0,0,0,0,0,36,1,1,0,0,0,0,1,72,0,0,0,0,0
Wixi Incorporated,1474,91,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"A Technology Company, Inc.",53,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1620,65,51,1,0,0,0,0,0,0,0,1,72,1,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,34,0,0,0,0,0
PlanetDomain Pty Ltd,240,7979,163,68,20,4,0,1,0,0,0,0,0,352,14,2,2,5,0,0,0,1,0,7,1,5,0,0,0,0,0,3,0,0,0,0,0
"Network Solutions, LLC",2,95118,1081,1067,102,90,0,84,0,0,0,0,23,2473,306,153,10,161,0,1,4,8,0,168,3,336,0,0,0,0,20,686,2,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,724,13,8,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,0,15,0,0,0,0,0
"Whois Networks Co., Ltd",100,986,88,3,0,0,0,0,0,0,0,0,0,95,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,91,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,2,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6708,94,16,6,0,0,1,0,0,0,0,1,333,35,0,0,3,0,0,0,1,0,5,0,11,0,0,0,0,1,74,0,0,0,0,0
documentdata Anstalt,1317,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,698,0,18,0,0,0,0,0,0,0,0,0,24,3,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0
Christian Investments LLC,1512,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,58,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1263,512,3,4,0,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,10,0,0,0,0,0
French Connexion dba domaine.fr,601,268,0,8,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,1,0,0,0,0
Betterthanaveragedomains.com LLC,1164,99,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,4993,95,84,0,1,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,29,0,13,0,0,0,0,0,64,0,0,0,0,0
Netdorm Inc.,887,178,0,1,1,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Acens Technologies, S.L.U.",140,3944,65,23,1,2,0,0,0,0,0,0,0,169,0,2,1,0,0,0,0,0,0,29,0,9,0,0,0,0,0,20,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2511,10,7,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,369,1,0,0,0,0,0,0,14,0,0,0,0,0
United-domains AG,1408,50080,113,665,0,0,0,0,0,0,0,0,0,2081,0,0,0,0,0,0,0,0,0,70,0,101,0,0,0,0,0,445,1,0,0,0,0
Deerwood Investments LLC,1511,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,520,1,2,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1211,5,49,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,20,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,126,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Reg2C.com Inc.,819,2098,17,33,0,0,0,0,0,0,0,0,0,87,7,3,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
Encirca Inc.,455,121,2,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"DomainName, Inc.",450,78,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
FBS Inc.,1110,4657,252,828,0,0,0,0,0,0,0,0,0,100,8,1,3,0,0,0,0,1,0,13,1,2,0,0,0,0,0,107,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2360,48,1,0,1,0,1,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,27,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,77,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,25126,542,192,0,1,0,0,0,0,0,0,0,1188,28,15,2,5,0,0,0,0,0,56,2,79,0,0,0,0,29,442,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3231,60,11,2,0,0,0,0,0,0,0,1,213,3,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,5,33,0,0,0,0,0
ORANGE,14,467,3,21,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Inic GmbH,603,273,6,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2851,161,98,0,0,0,0,0,0,0,0,0,118,2,1,0,0,0,0,0,0,0,34,0,4,0,0,0,0,0,182,0,0,0,0,0
Nettuner Corp,634,303,6,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5537,65,10,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,10,0,18,0,0,0,0,0,80,0,0,0,0,0
Ilait AB,1493,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,754,2,7,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Domain.com,LLC",886,48139,2059,972,200,31,1,8,0,0,0,0,0,1730,40,7,1,10,0,0,1,1,0,93,3,345,0,0,0,0,21,1096,0,0,0,0,0
Internetters LTD,424,983,2,1,0,0,0,0,0,0,0,0,1,60,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Allworldnames.com LLC,1167,75,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5917,194,70,22,1,0,0,0,0,0,0,0,213,12,0,0,0,0,0,0,0,0,19,0,29,0,0,0,0,1,73,0,0,0,0,0
"Registration Technologies, Inc.",321,449,4,0,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
REGISTER.IT SPA,168,17966,54,241,56,7,0,3,2,0,0,0,6,676,69,3,6,0,1,1,0,0,0,33,1,39,0,0,0,0,0,235,1,0,0,0,0
OVH,433,74121,10362,1746,0,0,0,0,0,0,0,0,0,4216,58,68,3,3,0,1,0,0,0,362,5,41,0,0,0,0,0,1462,1,0,0,0,0
BB Online UK Ltd.,134,466,3,2,2,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
LiquidNet Ltd,1472,1482,182,41,1,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,40,0,0,0,0,0
Baronofdomains.com LLC,1161,49,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"World Biz Domains, LLC",1447,356,14,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,36,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,21,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,55,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,1882,7,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
International Registration Services Inc.,1548,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,69,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Technology Corporation,120,902,19,35,1,2,0,0,0,0,0,0,1,25,3,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,56482,162,581,31,2,0,2,0,0,0,0,0,3052,42,2,2,8,0,0,0,0,0,178,3,111,1,0,0,0,1,587,2,0,0,0,0
