registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,1423,112,16,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,31,0,0,0,0,0
INames Corp.,444,388,32,4,3,1,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,108,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Active Registrar, Inc.",1090,2141,89,12,0,0,0,1,0,0,0,0,0,102,8,4,2,1,0,0,0,0,0,7,0,3,0,0,0,0,0,42,0,0,0,0,0
"DomReg Services,Inc.",1545,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5337,84,27,3,0,0,1,0,0,0,0,0,301,19,3,0,4,0,0,0,0,0,0,0,11,0,0,0,0,2,170,0,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,520,16,4,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
EvoPlus Ltd.,1418,6552,841,66,2,0,0,0,0,0,0,0,0,168,0,1,0,0,0,0,0,0,0,36,0,8,0,0,0,0,0,746,0,0,0,0,0
"Aim High!, Inc.",644,42,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,72,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007Names, Inc.",91,443,16,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Moniker Online Services LLC,228,13526,630,53,1,1,0,0,0,0,0,0,0,1304,3,6,0,1,0,0,0,0,1,54,0,414,0,0,0,0,0,251,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10308,70,67,0,0,0,0,0,0,0,0,0,974,0,0,0,0,0,0,0,0,0,3,2,11,0,0,0,0,6,58,0,0,0,0,0
"Go Australia Domains, LLC",1151,715,18,12,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Mailclub SAS,1290,1083,2,6,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0
"Interlink Co., Ltd.",277,89,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Demys Limited,1488,567,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Namesilo, LLC",1479,4191,650,94,2,2,0,0,0,0,0,0,0,96,1,0,1,0,0,0,0,0,0,176,0,5,1,0,0,0,4,90,0,0,0,0,0
"Dynadot, LLC",472,20812,1224,651,5,1,0,0,0,0,0,0,0,561,16,3,0,0,0,0,0,2,0,62,0,28,0,0,0,0,51,1497,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,737,33,19,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,12,0,0,0,0,0
"Interdominios, Inc.",818,479,43,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,9,0,0,0,0,0
Dotname Korea Corp,1132,117,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Internet Capital Inc.,1510,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,713,5,11,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Discount Domains Ltd.,1369,71,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Entorno Digital S.A.,696,542,14,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,3,0,0,0,0,0
Realtime Register B.V.,839,11206,383,336,0,0,0,0,0,0,0,0,0,646,0,0,0,0,0,0,0,0,0,14,0,26,0,0,0,0,6,242,3,0,0,0,0
Tiger Technologies LLC,841,142,2,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Cronon AG,141,87849,70,350,0,0,0,0,0,0,0,0,0,7011,0,0,0,0,0,0,0,0,0,61,1,72,0,0,0,0,13,273,1,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,78,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,5241,59,124,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,501,2,20,0,0,0,0,4,15,0,0,0,0,0
BullRunDomains.com LLC,1166,53,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
Web Infinity Inc.,1551,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11283,268,128,1,0,0,0,0,0,0,0,0,577,3,1,9,0,0,0,0,0,0,17,0,25,1,0,0,0,1,143,0,0,0,0,0
Active 24 AS,247,1,0,18,0,0,0,0,0,0,0,0,0,984,0,0,0,0,0,0,0,0,0,2,0,42,1,0,0,0,0,197,7,0,0,0,0
"DotArai Co., Ltd.",1373,47,3,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik, Inc.",617,176,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,102,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
http.net Internet gmbh,976,3367,25,11,0,0,0,0,0,0,0,0,0,242,0,0,0,0,0,0,0,0,0,68,0,17,3,0,0,0,0,95,1,0,0,0,0
PakNIC (Private) Limited,1367,51,10,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Register.com, Inc.",9,24401,175,241,14,16,0,9,0,0,0,0,2,1027,45,17,8,5,0,0,0,3,0,11,0,196,0,0,0,0,32,449,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,120,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
"Alice's Registry, Inc.",275,172,2,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Omnis Network, LLC",143,1241,53,9,0,0,0,0,0,0,0,0,0,61,2,0,0,3,0,0,0,2,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3649,20,52,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,25,0,0,0,0,0
Nordreg AB,638,404,1,7,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0
Google Inc.,895,969,18,72,6,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,108,0,1,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1131,130,21,3,1,0,0,0,0,0,0,2,45,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,50,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,71407,8578,1257,0,0,0,0,0,0,0,0,0,3409,60,19,17,4,0,0,1,6,0,363,57,234,3,0,0,0,23,1791,4,0,0,0,0
Uniregistrar Corp,1659,2004,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359,2,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2452,58,32,15,0,0,1,0,0,0,0,0,138,12,0,0,1,0,0,0,0,0,12,0,6,0,0,0,0,0,2,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8415,415,276,0,0,0,0,0,0,0,0,0,386,2,1,0,0,0,0,0,1,0,24,0,4,0,0,0,0,0,276,0,0,0,0,0
Launchpad.com Inc.,955,6399,275,311,0,1,0,0,0,0,0,0,0,219,12,0,0,0,0,0,0,0,0,16,0,33,0,0,0,0,19,201,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,242,2,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
The Registrar Company B. V.,1480,513,2,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,53,0,3,0,0,0,0,0,2,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,123,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,198,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
DomainContext Inc.,1111,4749,2540,28,0,0,0,0,0,0,0,0,0,148,1,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,1600,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1197,104,18,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1767,346,15,1,0,0,4,0,0,0,0,0,68,18,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,24,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,658,17,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,36,0,0,0,0,0
DomainRegi LLC,1496,133,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Go Canada Domains, LLC",1150,756,25,14,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,13,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5719,41,97,1,0,0,0,0,0,0,0,1,246,0,1,0,0,0,0,0,0,0,45,0,26,0,0,0,0,1,80,0,0,0,0,0
TOGLODO S.A.,1508,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,193,0,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1299,72,20,0,0,0,0,0,0,0,0,0,81,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,44,0,0,0,0,0
AB CONNECT SARL,1378,569,6,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,758,18,15,2,0,0,0,0,0,0,0,0,14,2,0,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,9,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,270,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3781,38,115,0,0,0,0,0,0,0,0,0,242,0,0,0,0,0,0,0,0,0,36,0,17,0,0,0,0,0,72,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,316,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,53,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1881,135,43,0,0,0,0,0,0,0,0,0,116,3,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,31,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,66,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Mountain Domains Inc.,1549,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1113,5,9,0,0,0,0,0,0,0,0,0,46,17,8,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0
Wixi Incorporated,1474,135,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2682,141,44,2,0,0,0,0,0,0,0,0,150,5,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,65,0,0,0,0,0
"A Technology Company, Inc.",53,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1525,65,19,0,0,0,1,0,0,0,0,0,89,5,0,0,0,0,0,0,0,0,68,0,3,0,0,0,0,1,40,0,0,0,0,0
PlanetDomain Pty Ltd,240,8354,171,36,8,1,0,0,0,0,0,0,0,581,14,1,0,1,0,0,0,0,0,2,0,12,0,0,0,0,0,4,0,0,0,0,0
"Network Solutions, LLC",2,295315,1035,824,113,69,0,34,0,0,0,0,19,4032,272,201,36,168,0,0,8,13,0,66,7,376,3,0,0,0,11,1055,1,0,0,0,0
"Whois Networks Co., Ltd",100,895,79,6,0,1,0,0,0,0,0,0,0,90,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,681,8,6,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,2,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,186,7,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,9,2,0,0,0,0,0
documentdata Anstalt,1317,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6169,88,23,7,1,0,0,0,0,0,0,0,390,34,1,2,2,0,0,0,0,0,6,1,7,0,0,0,0,1,97,0,0,0,0,0
ELB Group Inc,820,1753,6,3,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,3,12,0,0,0,0,0
Christian Investments LLC,1512,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,58,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1101,380,2,0,0,0,0,0,0,0,0,0,101,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0
French Connexion dba domaine.fr,601,222,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,76,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5808,96,59,0,0,1,0,0,0,0,0,0,451,0,1,0,1,0,0,0,0,0,51,0,12,0,0,0,0,0,97,0,0,0,0,0
Netdorm Inc.,887,132,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4210,98,71,5,0,0,0,0,0,0,0,0,240,1,0,0,0,0,0,0,0,0,40,1,6,0,0,0,0,0,66,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2605,8,18,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,19,0,0,0,0,0
United-domains AG,1408,48488,120,522,0,0,0,0,0,0,0,0,0,4987,0,0,0,0,0,0,0,0,0,45,3,79,1,0,0,0,2,823,1,0,0,0,0
Deerwood Investments LLC,1511,19,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,525,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Binero AB,1581,1803,7,43,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,42,0,2,0,0,0,0,0,19,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,56,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Reg2C.com Inc.,819,1930,10,41,0,0,0,0,0,0,0,0,0,61,4,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,42,0,0,0,0,0
Encirca Inc.,455,92,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DomainName, Inc.",450,79,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
FBS Inc.,1110,8794,740,134,0,0,0,0,0,0,0,0,0,118,7,0,12,0,0,0,0,2,0,4,0,1,0,0,0,0,0,110,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2219,48,1,3,0,0,2,0,0,0,0,0,114,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,113,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,23868,782,401,0,0,0,0,0,0,0,0,0,1304,22,13,0,5,0,0,0,1,0,44,1,45,0,0,0,0,23,524,1,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2930,59,7,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,11,38,0,0,0,0,0
ORANGE,14,467,3,2,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,261,6,2,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2989,163,66,0,0,0,0,0,0,0,0,0,112,10,1,0,0,0,0,0,0,0,58,0,7,0,0,0,0,0,60,1,0,0,0,0
Nettuner Corp,634,312,6,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5255,53,0,0,0,0,0,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,35,0,6,0,0,0,0,0,88,0,0,0,0,0
Ilait AB,1493,48,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,701,2,6,0,0,0,0,0,0,0,0,0,45,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
"Domain.com,LLC",886,46035,2128,1127,152,7,0,14,0,0,0,0,0,1730,53,13,1,13,0,0,0,0,0,72,1,165,0,0,0,0,8,1156,0,0,0,0,0
Internetters LTD,424,913,0,0,0,0,0,0,0,0,0,0,0,63,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Papaki Ltd,1727,54,0,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
Allworldnames.com LLC,1167,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5335,174,25,15,0,0,0,0,0,0,0,0,302,9,5,0,2,0,0,0,0,0,15,0,107,0,0,0,0,0,115,1,0,0,0,0
"Registration Technologies, Inc.",321,416,4,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
REGISTER.IT SPA,168,18752,56,415,85,6,0,3,1,0,1,0,10,621,61,11,4,0,1,0,1,0,0,27,0,50,0,0,0,0,0,188,1,0,0,0,0
OVH,433,78611,10505,1805,0,0,0,0,0,0,0,0,0,4295,54,47,1,5,1,1,0,0,0,168,5,22,0,0,0,0,0,1436,4,0,0,0,0
BB Online UK Ltd.,134,420,8,2,8,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
LiquidNet Ltd,1472,1445,190,24,1,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,39,0,0,0,0,0
Baronofdomains.com LLC,1161,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,275,18,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,30,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Nordnet SA,68,1803,7,9,0,1,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0
