registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
UDomainName.com LLC,931,310,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,250,4,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,9633,4,63,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,10,974,0,0,0,0,0
Dynamic Dolphin Inc,941,34,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,72,15,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4083,123,480,5,16,0,0,0,0,0,0,0,27,59,0,0,0,0,0,0,0,0,41,0,4,0,0,0,0,11,13,0,0,0,0,0
"Virtual Registrar, Inc.",958,395,0,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,372,1,0,0,0,0,0,0,0,0,0,0,24,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
http.net Internet gmbh,976,3127,26,13,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,27,0,5,0,0,0,0,0,29,0,0,0,0,0
"Own Identity, Inc.",985,263,4,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,4247,37,76,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,9,1,3,0,0,0,0,0,60,0,0,0,0,0
Netlynx Inc.,1004,293,23,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2796,148,57,0,0,0,0,0,0,0,0,0,100,2,1,0,0,0,0,0,2,0,10,0,6,0,0,0,0,0,109,0,0,0,0,0
"Az.pl, Inc",1006,1346,76,0,0,0,0,0,0,0,0,0,0,87,3,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,23,0,0,0,0,0
Net 4 India Limited,1007,3667,42,47,2,1,0,2,0,0,0,0,1,129,1,2,0,1,0,0,1,0,0,1,1,12,0,0,0,0,0,69,0,0,0,0,0
"101domain, Inc",1011,968,12,30,0,0,0,0,0,0,0,0,0,21,3,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0
"Cheapies.com, Inc.",1039,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1618,329,36,0,0,0,4,0,0,0,0,0,75,14,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,2,14,0,0,0,0,0
EuroDNS SA,1052,6754,36,73,0,0,0,0,0,0,0,0,0,523,0,0,0,0,0,0,0,0,0,50,6,7,0,0,0,0,0,135,0,0,0,0,0
"Register4Less, Inc.",1082,1041,22,18,0,0,0,0,0,0,0,0,0,49,9,1,0,0,0,0,1,0,0,17,0,6,0,0,0,0,0,11,0,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,2153,365,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,755,0,0,0,0,0,2458,3,0,0,0,0
"Active Registrar, Inc.",1090,1964,48,40,1,3,0,1,0,0,0,0,0,80,2,1,0,0,0,0,0,0,0,58,0,3,0,0,0,0,0,37,0,0,0,0,0
"IHS Telekom, Inc.",1091,1550,69,41,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,50,0,0,0,0,0
"Nettica Domains, Inc.",1097,96,4,2,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
FBS Inc.,1110,3107,141,100,0,0,0,0,0,0,0,0,0,92,3,0,3,1,0,0,0,0,0,9,0,1,0,0,0,0,0,115,0,0,0,0,0
DomainContext Inc.,1111,18927,10766,784,0,0,0,0,0,0,0,0,0,173,2,2,0,0,1,0,0,0,0,2,0,6,0,0,0,0,0,967,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1926,132,40,0,0,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,29,0,0,0,0,0
Dotname Korea Corp,1132,114,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go China Domains, Inc.",1149,676,10,42,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0
"Go Canada Domains, LLC",1150,672,12,48,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0
"Go Australia Domains, LLC",1151,679,20,36,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,35,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,716,19,47,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0
"Go France Domains, LLC",1153,672,8,42,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0
Fastdomain Inc.,1154,26944,339,211,0,1,0,0,0,0,0,0,0,1617,24,13,2,5,1,0,0,0,0,67,2,56,0,0,0,0,28,769,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,43,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Adomainofyourown.com LLC,1158,43,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Atomicdomainnames.com LLC,1160,131,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,42,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,45,4,2,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Belmontdomains.com LLC,1163,41,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,107,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,46,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,40,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,63,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Burnsidedomains.com LLC,1168,47,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,49,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domainamania.com LLC,1172,42,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domainarmada.com LLC,1173,124,7,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincapitan.com LLC,1175,39,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaingazelle.com LLC,1177,59,5,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,54,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,123,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3667,19,25,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,35,0,8,0,0,0,0,0,19,0,0,0,0,0
"Alfena, LLC",1241,1465,12,3,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,34,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,105,25,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2615,54,16,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0
AB Systems Inc.,1261,505,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,3105,92,33,3,1,0,0,0,0,0,0,1,238,1,1,0,1,0,0,0,0,0,16,0,14,0,0,0,0,1,45,0,0,0,0,0
Mailclub SAS,1290,1086,2,17,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,5,0,0,0,0,0
Crazy Domains FZ-LLC,1291,23013,600,690,445,41,0,58,0,0,0,0,122,361,35,2,0,0,0,0,0,0,0,17,0,17,0,0,0,0,1,154,1,0,0,0,0
"35 Technology Co., Ltd",1316,239,9,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
documentdata Anstalt,1317,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,72,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GPDOMAINS Inc.,1322,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,64,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,503,12,11,0,0,0,0,0,0,0,0,0,22,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
RegistryGate GmbH,1328,52377,99,575,2,0,0,1,0,0,0,0,0,2425,0,0,0,0,0,0,0,0,0,172,4,70,0,0,0,0,2,15040,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,99,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,148,10,9,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Arctic Names, Inc.",1340,130,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,3775,319,80,1,0,0,0,0,0,0,0,0,205,4,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,78,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,77,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
PakNIC (Private) Limited,1367,77,15,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Discount Domains Ltd.,1369,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AB Name ISP,1371,876,35,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,8,0,0,0,0,0
"DotArai Co., Ltd.",1373,39,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,773,10,7,5,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1718,42,25,13,0,0,1,0,0,0,0,0,36,5,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,67,0,0,0,0,0
AB CONNECT SARL,1378,600,6,9,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2552,91,106,4,0,0,2,0,0,0,0,0,93,4,0,0,1,0,0,0,0,0,43,1,2,0,0,0,0,0,49,0,0,0,0,0
1API GmbH,1387,17742,319,1098,7,0,0,0,0,0,0,0,0,897,2,0,0,0,0,0,0,0,0,139,1,40,1,0,0,0,0,140,0,0,0,0,0
Dattatec.com SRL,1388,1312,46,39,7,0,0,0,0,0,0,0,1,54,5,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,17,0,0,0,0,0
Mesh Digital Limited,1390,63383,1199,4157,142,17,1,8,1,0,0,0,1,2158,101,8,21,3,0,0,2,1,0,2560,0,57,0,0,0,0,27,730,1,0,0,0,0
Azdomainz LLC,1391,371,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10Dencehispahard SL,1403,1897,53,32,2,0,0,1,0,0,0,0,0,93,7,1,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,61,0,0,0,0,0
"Web Site Source, Inc.",1404,49,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
United-domains AG,1408,50166,106,597,0,0,0,0,0,0,0,0,0,5224,0,0,0,0,0,0,0,0,0,48,0,84,1,0,0,0,1,390,0,0,0,0,0
"Trafficmedia, LLC",1411,124,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,218,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EvoPlus Ltd.,1418,8651,622,1056,3,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,55,1,15,0,0,0,0,0,60,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5111,91,61,0,0,0,0,0,0,0,0,0,439,0,1,0,1,0,0,0,0,0,42,0,10,0,0,0,0,0,73,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Purenic Japan, Inc.",1430,57,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1393,73,26,1,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,69,0,0,0,0,0
Vautron Rechenzentrum AG,1443,45201,399,277,0,0,0,0,0,0,0,0,0,3987,0,0,0,0,0,0,0,0,0,112,3,176,0,0,0,0,0,518,1,0,0,0,0
"World Biz Domains, LLC",1447,463,14,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,39,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,725,1,19,5,0,0,3,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"URL Solutions, Inc.",1449,90,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3343,103,106,3,1,0,4,0,0,0,0,1,107,6,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,95,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,9373,82,209,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,8,0,21,0,0,0,0,0,197,0,0,0,0,0
Times Internet Limited,1457,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,466,22,6,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,7,0,0,0,0,0
NameWeb BVBA,1464,987,7,14,1,1,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,13,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,321,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
Lexsynergy Limited,1466,490,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,719,7,4,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,21,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,92,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,83,4,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
LiquidNet Ltd,1472,1512,194,36,1,0,0,0,0,0,0,0,0,70,1,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,39,0,0,0,0,0
Wixi Incorporated,1474,87,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Sun Mountain LLC,1477,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CV. JOGJACAMP,1478,1379,200,33,0,0,0,0,0,0,0,0,0,43,5,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,51,0,0,0,0,0
"Namesilo, LLC",1479,2233,238,42,2,4,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,47,0,3,0,0,0,0,0,39,0,0,0,0,0
Today ISP BV,1480,55,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,187,10,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,567,48,3,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,3,0,0,0,0,0
Demys Limited,1488,536,0,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1436,17,76,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,13,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,25,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ilait AB,1493,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,122,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,146,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT Ardh Global Indonesia,1503,519,80,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,19,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,4338,24,79,0,0,0,1,0,0,0,0,1,196,6,0,0,0,0,0,0,0,0,46,1,10,0,0,0,0,0,91,0,0,0,0,0
"RIDE Co., Ltd.",1507,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)",1509,52,0,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,23,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,19,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,16,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,279,6,7,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0
