registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Epik, Inc.",617,41035,509,1974,0,1,0,0,0,0,0,0,0,168,2,1,0,1,0,0,0,0,0,87,0,31,0,0,0,0,1,32,0,0,0,0,0,1947
Eranet International Limited,1868,251,16,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,3
Estrategias WebSite S.L.,1600,1243,121,12,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,19,0,0,0,0,0,10
EuroDNS SA,1052,5615,43,18,7,0,1,2,0,0,0,0,0,273,1,17,0,0,0,0,0,1,0,45,0,9,0,0,0,0,0,68,0,0,0,0,0,27
"Everyones Internet, Ltd. dba SoftLayer",925,1086,46,7,0,0,0,0,0,0,0,0,0,50,1,1,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,20,0,0,0,0,0,6
Fastdomain Inc.,1154,14184,459,111,12,0,0,0,0,0,0,0,0,858,14,7,1,0,0,0,0,1,0,36,0,34,0,0,0,0,10,235,1,0,0,0,0,147
FBS Inc.,1110,1713,239,0,0,0,0,0,0,0,0,0,0,29,1,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,57,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,485,14,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,1
"Focus IP, dba AppDetex",3235,96,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Foshan YiDong Network Co., LTD",1563,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,380,3,0,0,0,0,0,0,0,0,0,0,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,90,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1957,128,75,6,1,0,1,0,0,0,0,0,35,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,57,0,0,0,0,0,86
Gal Communication (CommuniGal) Ltd.,418,3954,13,144,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,278,0,0,0,0,0,55210
Gandi SAS,81,42009,1172,584,10,6,0,3,0,0,0,0,8,2428,43,31,8,17,0,2,3,8,0,162,1,50,2,0,0,0,1,454,1,0,0,0,0,599
Genious Communications SARL/AU,1560,124,10,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,878,42,3,0,0,0,1,0,0,0,0,1,25,4,1,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,4
"Global Domains International, Inc. DBA DomainCostClub.com",1463,267,20,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Global Village GmbH,1725,685,2,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,156076,3827,3151,18,24,4,8,0,0,0,1,3,5402,231,28,2,13,0,0,3,5,0,77,0,136,3,0,0,0,353,5463,3,0,0,0,0,3380
"Go Australia Domains, LLC",1151,168,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,185,8,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,179,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,193,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,193,13,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1609843,19693,36038,1341,153,1,225,0,0,0,0,35,74119,2552,205,394,192,1,2,4,51,0,569,1,929,16,0,0,0,441,33815,90,0,0,0,0,33056
Google LLC,895,60917,1936,2085,13,2,1,6,0,0,0,0,1,2092,17,8,4,2,5,0,0,2,0,202,0,20,0,0,0,0,154,4288,18,0,0,0,0,2305
Gransy s.r.o. d/b/a subreg.cz,1505,5712,68,83,0,0,0,0,0,0,0,0,0,289,1,0,0,0,0,0,0,2,0,50,0,7,1,0,0,0,0,67,0,0,0,0,0,113
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,22,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,87,6,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,223,6,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,7
Hosting Concepts B.V. dba Openprovider,1647,36505,1077,426,2,4,0,1,0,0,0,0,0,1168,4,5,0,0,0,0,0,0,0,152,2,81,0,0,0,0,5,713,2,0,0,0,0,373
Hosting Ukraine LLC,2374,2133,43,26,0,0,0,0,0,0,0,0,0,130,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,52,0,0,0,0,0,28
http.net Internet gmbh,976,4417,53,13,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,9,0,76,0,0,0,0,0,21,0,0,0,0,0,11
"IHS Telekom, Inc.",1091,1151,54,11,0,0,0,0,0,0,0,0,0,55,0,2,0,5,0,0,0,1,0,2,0,1,0,0,0,0,0,17,0,0,0,0,0,12
Ilait AB,1493,189,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,521,6,7,0,0,0,1,0,0,0,0,0,39,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,10
"Inames Co., Ltd.",444,297,26,2,0,0,0,0,0,0,0,0,0,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
Inic GmbH,603,127,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,289,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,52,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1261,35,5,0,0,0,0,0,0,0,0,0,50,3,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,21,0,0,0,0,0,5
"Interdominios, Inc.",818,333,32,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Interlink Co., Ltd.",277,176,11,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,14
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7571,1108,117,2,0,0,0,0,0,0,0,0,406,6,3,0,0,0,0,0,0,0,37,0,7,0,0,0,0,0,114,1,0,0,0,0,106
"Internet Invest, Ltd. dba Imena.ua",1112,1213,97,6,0,0,0,0,0,0,0,0,0,80,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7
INWX GmbH & Co. KG,1420,5341,122,21,0,0,0,0,0,0,0,0,0,381,2,0,2,1,0,0,0,0,0,38,0,13,0,0,0,0,0,38,0,0,0,0,0,18
IP Twins SAS,1728,571,0,1,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0,2
Isimtescil Bilisim A.S.,3826,179,14,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,1,0,0,0,0,0,0,43
"Japan Registry Services Co, Ltd",1485,12889,346,90,1,1,0,3,0,0,0,0,0,837,3,2,1,1,0,0,0,0,0,28,0,10,0,0,0,0,0,103,0,0,0,0,0,90
Jiangsu Bangning Science & Technology Co. Ltd.,1469,62,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,94,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,80303,1228,547,6,2,1,0,0,0,0,0,0,5553,53,9,22,19,0,0,0,0,0,256,0,450,1,0,0,0,1,913,0,0,0,0,0,606
"Koreacenter.com co., Ltd.",1491,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,247,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Launchpad.com Inc.,955,4841,263,171,0,0,0,0,0,0,0,0,0,249,1,6,0,0,0,0,0,0,0,30,1,25,0,0,0,0,0,86,0,0,0,0,0,140
Ledl.net GmbH,809,1367,2,23,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,36,0,0,0,0,0,14
LEMARIT Domain Management GmbH,1625,523,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,611,4,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Ligne Web Services SARL,1630,1257,3,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,43,1,0,0,0,0,30
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,53820,669,1675,0,0,0,0,0,0,0,0,0,957,7,3,0,2,0,0,0,0,0,13,0,24,0,0,0,0,0,7592,1,0,0,0,0,1552
LiquidNet Ltd,1472,1003,221,13,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,12
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,488,19,2,0,2,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0,4
MarkMonitor Inc.,292,37919,226,10,61,0,0,0,0,0,2,0,0,1040,376,0,0,0,0,1,0,0,0,76,0,49,0,0,0,0,0,70,0,0,0,0,0,86
MAT BAO CORPORATION,1586,2144,2,95,0,0,0,0,0,0,0,0,0,36,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,91
"Megazone Corp., dba HOSTING.KR",1489,346,91,1,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Melbourne IT, Ltd",13,1538,79,1,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,30,0,0,0,0,0,1
Mesh Digital Limited,1390,71754,765,480,13,3,1,0,0,0,0,0,1,3793,207,11,3,10,0,0,0,1,0,39,0,133,0,0,0,0,0,933,1,0,0,0,0,493
Metaregistrar BV,2288,4303,21,12,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,289,0,6,0,0,0,0,0,13,0,0,0,0,0,10
Mijn InternetOplossing B.V.,1587,1241,27,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,4,0,0,0,0,0,6
"Misk.com, Inc.",401,767,70,11,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,10
Moniker Online Services LLC,228,5297,140,13,1,2,1,1,0,0,0,0,1,424,5,3,0,1,0,0,0,0,0,11,2,15,0,0,0,0,1,49,0,0,0,0,0,17
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,49,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nakazawa Trading Co., Ltd.",2911,69,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,1810,45,36,2,0,0,0,0,0,0,0,0,83,0,1,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,22,0,0,0,0,0,37
Name.com LLC,625,13359,776,150,1,1,0,0,0,0,0,0,0,737,7,5,5,2,0,0,0,1,0,23,0,46,0,0,0,0,2,219,1,0,0,0,0,143
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,758,50,0,0,0,0,0,0,0,0,0,0,43,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0
Namebay SAM,88,3135,20,70,0,0,0,0,0,0,0,0,0,163,0,1,0,0,0,0,0,0,0,130,0,7,0,0,0,0,0,15,0,0,0,0,0,79
NameCamp Limited,2483,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NameCheap, Inc",1068,292387,13629,13289,7,3,2,4,0,0,0,0,0,5114,120,27,6,31,2,5,3,13,0,327,3,245,2,0,0,0,566,23198,11,0,0,0,0,14480
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1237,27,0,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
NameSecure L.L.C.,30,1757,9,0,1,1,0,0,0,0,0,0,0,95,3,1,1,3,0,0,0,1,0,1,0,1,0,0,0,0,0,32,0,0,0,0,0,3
Nameshield SAS,1251,607,7,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Namesilo, LLC",1479,79616,8263,4855,0,0,0,0,0,0,0,0,0,1511,8,1,3,2,3,0,1,0,0,111,0,48,2,0,0,0,53,2560,2,0,0,0,0,5014
Namespro Solutions Inc.,1895,627,3,2,0,0,0,0,0,0,0,0,0,21,7,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,4
NameWeb BVBA,1464,1718,13,13,0,0,0,0,0,0,0,0,0,127,0,0,0,1,0,0,0,1,0,5,0,2,0,0,0,0,0,15,0,0,0,0,0,31
Net 4 India Limited,1007,1142,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,166,37,2,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
NetArt Registrar Sp. z o.o.,1456,3671,43,31,3,2,0,0,0,0,0,0,0,228,1,0,0,1,0,0,0,0,0,5,0,9,0,0,0,0,0,105,0,0,0,0,0,40
Netdorm Inc.,887,70,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2272,141,15,0,0,0,0,0,0,0,0,0,103,2,3,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,40,0,0,0,0,0,16
NETIM SARL,1519,1286,21,15,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,290,0,0,0,0,0,18
Netistrar Limited,1755,394,2,4,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"Netowl, Inc.",1557,10517,50,236,0,1,0,0,0,0,0,0,0,513,4,3,1,1,0,0,0,0,0,54,2,3,0,0,0,0,0,230,0,0,0,0,0,236
"Netpia.com, Inc.",130,395,12,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,130091,462,978,217,122,0,31,0,0,0,0,2,4039,378,306,10,172,0,0,3,6,0,91,1,217,2,0,0,0,199,1204,1,0,0,0,0,1592
Neubox Internet S.A. de C.V.,1483,176,17,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1187
Nhan Hoa Software Company Ltd.,1710,1675,5,99,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,28,3,0,0,0,0,90
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,175,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,2
Nics Telekomunikasyon A.S.,1454,2002,73,60,0,0,0,1,0,0,0,0,0,72,1,1,0,1,0,0,0,0,0,10,0,1,0,0,0,0,0,39,0,0,0,0,0,80
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3901,17,7,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,37,6,1,0,0,0,0,0,31,0,0,0,0,0,7
Nominalia Internet S.L.,76,2026,35,90,0,0,0,0,0,0,0,0,0,79,29,1,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,23,0,0,0,0,0,81
Nordnet SA,68,1209,5,4,0,0,0,0,0,0,0,0,0,57,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,3
"Omnis Network, LLC",143,596,16,0,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
One.com A/S,1462,4881,22,40,0,0,0,0,0,0,0,0,0,517,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,43
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3083,110,20,1,3,0,0,0,0,0,0,0,197,11,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,29,0,0,0,0,0,34
"OnlineNIC, Inc.",82,7263,413,103,8,0,0,0,0,0,0,0,1,339,6,1,0,0,0,0,0,0,0,12,0,45,0,0,0,0,0,158,0,0,0,0,0,110
OpenTLD B.V.,1666,747,63,22,0,0,0,0,0,0,0,0,1,20,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,1,21,0,0,0,0,0,25
ORANGE SA,14,422,5,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,70514,10384,846,0,0,0,0,0,0,0,0,0,4504,36,44,4,6,0,3,0,0,0,63,1,49,0,0,0,0,0,805,6,0,0,0,0,707
"Own Identity, Inc.",985,204,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OwnRegistrar, Inc.",1250,606,42,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,171,0,0,0,0,0,21
P.A. Viet Nam Company Limited,1649,4735,71,172,0,2,0,0,0,0,0,0,0,118,2,1,0,0,0,3,0,0,0,1,0,2,0,0,0,0,0,264,0,0,0,0,0,256
"pair Networks, Inc. d/b/a pair Domains",99,1370,6,18,0,0,0,0,0,0,0,0,0,38,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,15
PakNIC (Private) Limited,1367,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1313,84,10,2,0,0,0,0,0,0,0,0,74,6,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,47,0,0,0,0,0,15
Paragon Internet Group Ltd t/a Paragon Names,1860,910,8,4,0,0,0,0,0,0,0,0,0,35,3,2,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,13,0,0,0,0,0,5
PDR Ltd. d/b/a PublicDomainRegistry.com,303,53640,7449,1163,10,8,0,0,1,0,0,0,1,2631,46,20,2,11,0,0,0,2,0,98,0,221,1,0,0,0,74,1315,3,0,0,0,0,1233
"Pheenix, Inc.",888,142,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
PlanetHoster Inc.,2476,599,25,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,63,0,0,0,0,0,4
Porkbun LLC,1861,6432,514,467,2,1,0,0,0,0,0,0,2,129,3,1,0,0,0,0,0,1,0,74,0,10,0,0,0,0,0,376,0,0,0,0,0,531
Ports Group AB,73,2039,17,3,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,3
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,58,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
