registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"TPP Domains Pty Ltd, t/a TPP Internet",972,195,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
Shinjiru MSC Sdn Bhd,1741,182,68,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Badger Inc.,1562,88,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Neubox Internet S.A. de C.V.,1483,279,8,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,6
Instra Corporation Pty Ltd.,1376,1586,45,7,1,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,12
Estrategias WebSite S.L.,1600,1373,129,6,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,40,0,0,0,0,0,8
INames Corp.,444,401,25,2,2,4,0,2,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,10
Alantron Bilisim Ltd Sti.,898,95,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1653,62,15,0,0,0,0,0,0,0,0,0,67,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,42,0,0,0,0,0,17
"DomReg Services,Inc.",1545,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
"DomainPeople, Inc.",65,4716,63,25,1,0,0,2,0,0,0,0,0,162,3,6,0,3,0,0,13,3,0,6,0,7,0,0,0,0,1,75,1,0,0,0,0,31
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,575,16,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EvoPlus Ltd.,1418,3130,394,107,7,0,0,0,0,0,0,0,0,146,1,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,138,0,0,0,0,0,125
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,64,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,369,12,4,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Moniker Online Services LLC,228,9973,304,266,0,0,0,1,0,0,0,0,0,360,1,0,0,0,0,0,0,0,0,8,0,34,0,0,0,0,0,129,0,0,0,0,0,348
Deutsche Telekom AG,226,9999,65,34,0,0,0,0,0,0,0,0,0,816,0,0,0,0,0,0,0,0,0,11,0,13,0,0,0,0,5,27,0,0,0,0,0,49
"Go Australia Domains, LLC",1151,459,18,0,0,0,0,0,0,0,0,0,0,22,1,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,0
Mailclub SAS,1290,1189,2,1,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,1
DanDomains A/S,1604,179,0,0,9,1,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Interlink Co., Ltd.",277,97,18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Demys Limited,1488,538,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,7145,808,196,7,0,0,2,1,0,0,0,0,232,1,2,0,0,0,0,0,1,0,128,2,5,0,0,0,0,0,117,0,0,0,0,0,234
"Dynadot, LLC",472,17152,3279,211,0,0,0,0,0,0,0,0,0,621,1,0,0,0,0,0,0,0,0,102,0,28,0,0,0,0,45,2121,0,0,0,0,0,1462
"Go Montenegro Domains, LLC",1152,501,25,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0
"Interdominios, Inc.",818,476,43,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,233,32,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,3,4,0,0,0,0,0,5
Internet Capital Inc.,1510,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,118
Register NV dba Register.eu,1467,713,9,5,1,1,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,9
Discount Domains Ltd.,1369,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,541,27,1,0,0,0,0,0,0,0,0,0,26,1,0,2,1,0,0,0,0,0,6,0,3,0,0,0,0,0,2,0,0,0,0,0,1
Realtime Register B.V.,839,11392,597,174,0,1,0,0,0,0,0,0,0,730,4,6,1,0,0,0,0,0,0,218,0,11,0,0,0,0,0,258,2,0,0,0,0,212
Tiger Technologies LLC,841,126,2,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Cronon AG,141,72551,62,373,0,0,0,0,0,0,0,0,0,5745,0,0,0,0,0,0,0,0,0,53,2,62,0,0,0,0,9,641,0,0,0,0,0,464
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,82,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,8918,126,78,1,3,0,0,0,0,0,0,0,366,2,0,0,0,0,0,0,0,0,135,0,18,0,0,0,0,32,94,0,0,0,0,0,95
Web Infinity Inc.,1551,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
BullRunDomains.com LLC,1166,292,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,95
"Arsys Internet, S.L. dba NICLINE.COM",379,10290,266,67,0,0,0,0,0,0,0,0,0,916,1,2,0,2,0,0,0,0,0,23,0,28,0,0,0,0,1,141,0,0,0,0,0,89
"DotArai Co., Ltd.",1373,59,8,4,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Epik, Inc.",617,2552,17,344,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,1,1,0,0,0,0,0,346
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,181
"Sipence, Inc.",639,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,87,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
http.net Internet gmbh,976,5058,37,54,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,134,0,9,0,0,0,0,3,27,3,0,0,0,0,61
PakNIC (Private) Limited,1367,35,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Register.com, Inc.",9,26437,181,162,31,8,0,5,0,0,0,0,1,801,21,18,4,1,0,0,0,0,0,61,0,61,0,0,0,0,33,364,0,0,0,0,0,292
Hangang Systems Inc. dba Doregi.com,87,106,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Alice's Registry, Inc.",275,192,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,289,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,91
"Omnis Network, LLC",143,1090,33,7,0,0,0,0,0,0,0,0,0,49,0,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,14,0,0,0,0,0,7
CPS-Datensysteme GmbH,1239,3819,17,11,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,67,0,16,0,0,0,0,0,20,0,0,0,0,0,13
Nordreg AB,638,509,1,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Google Inc.,895,4724,212,220,0,0,0,0,0,0,0,0,0,109,7,1,1,0,0,0,0,0,0,175,5,0,0,0,0,0,5,42,0,0,0,0,0,261
MAFF Inc.,817,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Gabia Inc.,244,1066,118,10,3,6,0,0,0,0,0,0,0,27,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,20
Intracom Middle East FZE,1875,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,63613,8094,900,0,0,0,0,0,0,0,0,0,2664,39,14,5,1,2,0,0,2,0,163,2,165,0,0,0,0,28,1493,4,0,0,0,0,1097
Uniregistrar Corp,1659,3731,74,37,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,31,0,16,0,0,0,0,1,3,0,0,0,0,0,40
TPP Wholesale Pty Ltd.,900,2895,72,20,2,0,0,0,0,0,0,0,0,149,6,2,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,46,0,0,0,0,0,27
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8030,491,137,0,0,0,0,0,0,0,0,0,307,2,2,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,260,0,0,0,0,0,163
Launchpad.com Inc.,955,7058,352,123,0,0,0,0,0,0,0,0,0,229,4,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,27,221,0,0,0,0,0,188
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,256,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
The Registrar Company B. V.,1480,924,4,9,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,20,0,0,0,0,0,10
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
DomainContext Inc.,1111,2062,354,26,0,0,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,68,0,0,0,0,0,26
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,4
BrandNames.com SARL,911,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1008,107,8,0,0,0,2,0,0,0,0,0,45,4,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,22,0,0,0,0,0,11
"Global Domains International, Inc. DBA DomainCostClub.com",1463,60,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Dynamic Network Services, Inc.",1040,1701,337,27,1,0,0,2,0,0,0,0,0,42,8,0,1,1,0,0,0,0,0,2,0,5,0,0,0,0,40,30,0,0,0,0,0,71
2030138 Ontario Inc. dba NamesBeyond.com,378,558,13,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
DomainRegi LLC,1496,103,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,463,17,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5029,74,133,0,0,0,0,0,0,0,0,0,188,2,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,61,0,0,0,0,0,159
TOGLODO S.A.,1508,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,175,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Center of Ukrainian Internet Names (UKRNAMES),1436,996,47,12,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,29,0,0,0,0,0,13
Hosteur SARL,1378,686,6,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Synergy Wholesale Pty Ltd,1609,878,29,7,2,0,0,0,0,0,0,0,0,21,1,0,0,3,0,0,1,0,0,12,0,0,0,0,0,0,0,15,0,0,0,0,0,10
Alpnames Limited,1857,5501,119,3558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,6256
LEMARIT Domain Management GmbH,1625,274,2,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"eNom625, Inc.",624,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3784,56,35,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,7,0,189,0,0,0,0,0,87,0,0,0,0,0,36
PlanetHoster Inc.,2476,52,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,16
West263 International Limited,1915,13120,0,3284,4,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,20,0,0,0,0,0,0,6143
"Click Registrar, Inc. dba publicdomainregistry.com",1085,147,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1615,118,13,0,0,0,0,0,0,0,0,0,84,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,37,0,0,0,0,0,19
"Shanghai Yovole Networks, Inc.",1470,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,239,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,109
Online Name Services Inc.,1550,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,92
Freeparking Domain Registrars Inc.,837,914,7,7,0,0,0,0,0,0,0,0,0,19,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,8
Wixi Incorporated,1474,187,2,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,94
"Soluciones Corporativas IP, SLU",1383,2996,151,28,0,0,0,0,0,0,0,0,0,276,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,73,0,0,0,0,0,37
"Everyones Internet, Ltd. dba resellone.net",925,1324,60,6,0,0,0,0,0,0,0,0,1,58,2,2,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,24,0,0,0,0,0,12
PlanetDomain Pty Ltd,240,6076,174,10,3,2,0,1,0,0,0,0,0,203,14,2,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,1946,3,0,0,0,0,18
"Network Solutions, LLC",2,198641,408,24537,72,29,0,18,0,0,0,0,7,2280,291,182,12,236,0,0,1,11,0,61,6,301,1,0,0,0,23,1325,6,0,0,0,0,44712
"Whois Networks Co., Ltd",100,836,81,2,0,6,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,666,6,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0,8
Namespro Solutions Inc.,1895,343,3,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,485,8,6,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,8
TierraNet Inc. dba DomainDiscover,86,5407,79,4,6,0,0,0,0,0,0,0,0,227,20,6,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,67,0,0,0,0,0,11
ELB Group Inc,820,2138,26,0,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Christian Investments LLC,1512,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
TotalRegistrations dba Total Web Solutions,131,1147,674,0,0,0,0,0,0,0,0,0,0,114,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,287,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,112
Stork Registry Inc.,1724,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,167,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,1,0,0,0,0,3
Betterthanaveragedomains.com LLC,1164,293,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,100
InterNetworX Ltd. & Co. KG,1420,6314,139,262,0,0,0,0,0,0,0,0,0,307,1,0,0,0,0,0,0,0,0,20,1,13,0,0,0,0,0,135,0,0,0,0,0,324
Netdorm Inc.,887,119,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2
"Acens Technologies, S.L.U.",140,4773,124,81,1,0,0,1,0,0,0,0,0,267,1,0,1,0,0,0,0,0,0,37,2,8,0,0,0,0,0,35,0,0,0,0,0,98
Nom-IQ Ltd DBA Com Laude,470,2919,3,22,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,18,0,0,0,0,0,22
United-domains AG,1408,43754,138,181,0,0,0,0,0,0,0,0,0,3418,0,0,0,0,0,0,0,0,0,68,0,69,0,0,0,0,0,791,1,0,0,0,0,212
Deerwood Investments LLC,1511,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,128
Lexsynergy Limited,1466,571,1,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Binero AB,1581,1916,5,45,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,34,0,0,0,0,0,70
One.com A/S,1462,576,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,152
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,44,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
BigRock Solutions Ltd.,1495,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1689,10,9,0,0,0,0,0,0,0,0,0,58,1,0,1,4,0,0,0,2,0,26,0,1,0,0,0,0,0,40,0,0,0,0,0,10
Encirca Inc.,455,87,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc.",450,82,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,1
Hosting Ukraine LLC,2374,413,9,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,60
FBS Inc.,1110,3558,203,84,0,0,0,0,0,0,0,0,0,115,3,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,98,0,0,0,0,0,95
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2085,38,14,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,116
BDL Systemes SAS dba ProDomaines,1673,222,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Fastdomain Inc.,1154,22364,647,183,1,1,0,0,0,0,0,0,0,1620,13,2,2,3,0,0,0,0,0,29,1,34,0,0,0,0,11,458,1,0,0,0,0,244
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2405,59,9,1,0,0,0,0,0,0,0,0,165,1,1,1,0,0,0,0,2,0,0,0,2,0,0,0,0,15,62,0,0,0,0,0,22
ORANGE,14,441,3,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,215,6,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3150,153,61,0,0,0,0,0,0,0,0,0,116,2,2,2,1,0,0,0,2,0,12,0,2,0,0,0,0,2,67,1,0,0,0,0,68
Nettuner Corp,634,313,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,4317,10,2,0,0,0,0,0,0,0,0,0,846,1,0,0,0,0,0,0,0,0,7,0,43,0,0,0,0,0,31,1,0,0,0,0,3
Ilait AB,1493,57,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
