registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Epik, Inc.",617,3916,17,12,1,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,60,4,3,0,0,0,0,0,55,0,0,0,0,0,17
Eranet International Limited,1868,507,7,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,36
Estrategias WebSite S.L.,1600,1287,123,8,0,0,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,15,1,0,0,0,0,6
EuroDNS SA,1052,5682,33,28,3,0,0,0,0,0,0,0,0,384,3,3,0,2,0,0,0,0,0,24,0,4,0,0,0,0,0,38,0,0,0,0,0,26
"Everyones Internet, Ltd. dba SoftLayer",925,1137,50,19,0,0,0,2,0,0,0,0,2,55,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,31,0,0,0,0,0,39
Fastdomain Inc.,1154,15418,495,126,0,9,0,0,0,0,0,0,0,945,12,0,2,2,0,0,0,0,0,43,0,33,0,0,0,0,14,225,1,0,0,0,0,149
FBS Inc.,1110,2868,384,61,1,0,0,0,0,0,0,0,0,70,2,3,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,146,2,0,0,0,0,64
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,522,21,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3
"Focus IP, dba AppDetex",3235,76,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,469,3,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,227
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,87,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2012,147,48,5,1,0,0,0,0,0,0,0,52,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,59
Gal Communication (CommuniGal) Ltd.,418,4697,13,287,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,5457382
Gandi SAS,81,37621,1093,453,9,6,0,1,0,0,0,0,0,2137,46,17,10,4,0,0,0,2,0,161,1,31,0,0,0,0,1,401,1,0,0,0,0,570
Genious Communications SARL/AU,1560,102,9,2,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,985,59,2,0,0,0,0,0,0,0,0,0,47,0,1,1,1,0,0,0,0,0,3,0,4,0,0,0,0,0,7,0,0,0,0,0,3
"Global Domains International, Inc. DBA DomainCostClub.com",1463,433,22,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Global Village GmbH,1725,716,2,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,154898,3954,5187,37,18,0,5,1,0,0,0,1,5935,53,192,5,11,1,0,2,3,0,195,0,91,5,0,0,0,1,5580,0,0,0,0,0,4820
"Go Australia Domains, LLC",1151,197,10,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,211,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, Inc.",1149,206,14,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,211,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,217,13,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1718951,19197,26968,2780,307,4,473,0,0,1,0,52,76813,3036,294,535,215,3,5,14,63,3,677,7,1184,32,0,0,0,793,45602,47,0,0,0,0,31811
Google LLC,895,54433,1574,5308,0,0,0,0,0,0,0,0,0,1299,16,3,1,7,0,0,0,3,0,150,0,20,0,0,0,0,11,1611,1,0,0,0,0,5808
Gransy s.r.o. d/b/a subreg.cz,1505,5896,54,40,0,0,0,0,0,0,0,0,0,282,3,0,0,0,0,0,0,0,0,55,0,4,0,0,0,0,0,200,0,0,0,0,0,41
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,38,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,277,6,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,24243,696,1432,6,6,0,0,0,0,0,0,0,1262,6,4,0,0,0,0,0,0,0,344,0,45,0,0,0,0,42,531,0,0,0,0,0,1802
Hosting Ukraine LLC,2374,3722,50,17,0,0,0,0,0,0,0,0,0,150,4,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,138,0,0,0,0,0,22
http.net Internet gmbh,976,4873,50,59,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,37,1,0,0,0,0,10
"IHS Telekom, Inc.",1091,1279,69,34,0,0,0,0,0,0,0,0,0,39,0,0,4,0,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0,24
Ilait AB,1493,81,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,567,5,3,0,0,0,0,0,0,0,0,0,25,4,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,10,0,0,0,0,0,7
"Inames Co., Ltd.",444,300,27,2,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,2
Inic GmbH,603,157,5,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,716,27,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,92
Instra Corporation Pty Ltd.,1376,1324,32,12,3,0,0,0,0,0,0,0,0,78,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,18,1,0,0,0,0,19
"Interdominios, Inc.",818,359,35,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink Co., Ltd.",277,202,12,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,2,0,0,0,0,0,0,1671009
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8324,1209,181,10,3,0,0,0,1,0,0,0,361,4,1,0,0,0,1,0,0,0,26,0,8,0,0,0,0,0,133,0,0,0,0,0,201
"Internet Invest, Ltd. dba Imena.ua",1112,1307,99,10,0,0,0,0,0,0,0,0,0,86,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,0,0,0,0,11
INWX GmbH & Co. KG,1420,5388,117,35,0,0,0,0,0,0,0,0,0,442,1,0,2,0,0,0,0,0,0,20,0,8,0,0,0,0,0,75,0,0,0,0,0,41
IP Twins SAS,1728,502,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,11369,384,112,1,0,0,5,0,0,0,0,0,755,0,0,1,0,0,0,0,0,0,69,1,11,0,0,0,0,0,72,0,0,0,0,0,121
Jiangsu Bangning Science & Technology Co. Ltd.,1469,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,67,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,87317,1172,410,46,0,0,0,0,0,0,0,0,6738,42,7,0,3,0,0,0,0,0,269,0,229,1,0,0,0,5,887,1,0,0,0,0,515
"Koreacenter.com co., Ltd.",1491,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,237,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,5019,255,60,0,0,0,0,0,0,0,0,0,236,4,2,0,0,0,0,0,0,0,19,0,3,0,0,0,0,0,119,0,0,0,0,0,70
LCN.COM Ltd.,602,2513,64,5,1,0,0,2,0,0,0,0,1,68,26,0,0,2,0,0,0,1,0,21,0,52,0,0,0,0,0,22,0,0,0,0,0,7
Ledl.net GmbH,809,1496,15,34,2,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,39
LEMARIT Domain Management GmbH,1625,339,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Lexsynergy Limited,1466,586,4,1,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,5
Ligne Web Services SARL,1630,1249,6,33,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,22,0,0,0,0,0,38
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,126160,8364,6625,0,0,0,0,0,0,0,0,0,909,6,4,1,0,0,0,0,0,0,21,2,8,0,0,0,0,0,10282,1,0,0,0,0,6483
LiquidNet Ltd,1472,1071,221,11,1,0,0,1,0,0,0,0,0,49,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0,10
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,18,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,480,19,14,2,1,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,19
MarkMonitor Inc.,292,37890,203,23,42,0,0,0,0,0,0,0,0,1108,652,2,0,2,0,0,0,0,0,144,5,57,2,0,0,0,0,70,0,0,0,0,0,53
MAT BAO CORPORATION,1586,1465,2,21,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,16
"Megazone Corp., dba HOSTING.KR",1489,312,91,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Melbourne IT, Ltd",13,1979,74,4,0,0,0,0,0,0,0,0,0,47,8,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,4
Mesh Digital Limited,1390,76106,894,915,94,4,0,3,0,0,0,0,1,5963,253,25,1,22,0,0,1,1,0,88,0,142,2,0,0,0,8,759,0,0,0,0,0,996
Metaregistrar BV,2288,2000,12,11,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,28,0,0,0,0,0,13
Mijn InternetOplossing B.V.,1587,1236,26,2,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,11,0,0,0,0,0,2
"Misk.com, Inc.",401,751,70,3,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,5
Moniker Online Services LLC,228,5769,142,14,2,0,0,1,0,0,0,0,0,393,0,0,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,117,0,0,0,0,0,15
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,44,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,75,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name.com LLC,625,31413,1078,148,0,2,0,0,0,0,0,0,0,866,8,3,1,1,0,0,0,1,0,34,0,43,0,0,0,0,6,242,0,0,0,0,0,158
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2715,28,15,0,0,0,0,0,0,0,0,0,175,5,0,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,27,0,0,0,0,0,18
NameCamp Limited,2483,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,482189,60986,20966,12,0,2,2,0,0,0,0,1,5616,78,25,1,9,0,0,1,3,0,258,7,338,0,0,0,0,62,23156,1,0,0,0,0,21713
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1352,25,1,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
NameSecure L.L.C.,30,1985,11,2,0,0,0,0,0,0,0,0,0,152,8,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,2
"Namesilo, LLC",1479,57555,6593,2785,12,6,5,3,0,0,0,0,4,1301,4,15,0,0,0,0,0,3,0,203,0,51,1,0,0,0,17,2508,2,0,0,0,0,3177
Namespro Solutions Inc.,1895,649,6,9,0,0,0,0,0,0,0,0,0,35,6,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,8
NameWeb BVBA,1464,1577,13,10,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,14,1,0,0,0,0,10
Net 4 India Limited,1007,1884,55,0,0,0,0,0,0,0,0,0,0,71,2,1,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,45,1,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,131,35,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,4
NetArt Registrar Sp. z o.o.,1456,4717,56,84,0,0,0,0,0,0,0,0,0,236,6,0,0,0,0,0,0,0,0,7,0,19,0,0,0,0,0,161,0,0,0,0,0,124
Netdorm Inc.,887,82,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2504,133,42,0,0,0,0,0,0,0,0,0,138,5,2,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,48,0,0,0,0,0,41
NETIM SARL,1519,1612,14,304,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,7,1,0,0,0,0,276
Netistrar Limited,1755,352,2,2,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,4,0,0,0,0,0,1
"Netowl, Inc.",1557,9237,50,276,3,2,0,0,0,0,0,0,0,417,8,1,7,0,0,0,0,0,0,18,1,9,0,0,0,0,0,151,0,0,0,0,0,255
"Netpia.com, Inc.",130,388,13,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,324,10,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,176822,481,998,200,72,0,22,0,0,0,0,5,4398,396,382,2,226,0,0,2,14,0,63,1,228,6,0,0,0,166,929,4,0,0,0,0,1520
Neubox Internet S.A. de C.V.,1483,196,20,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,3
Nhan Hoa Software Company Ltd.,1710,757,3,11,0,0,0,0,0,0,0,0,0,24,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,10
NHN Techorus Corp.,467,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,2,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,79,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Nics Telekomunikasyon A.S.,1454,1977,111,28,0,0,0,0,0,0,0,0,0,67,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,49,0,0,0,0,0,23
Nictrade Internet Identity Provider AB.,649,115,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3912,12,3,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,31,0,0,0,0,0,5
Nominalia Internet S.L.,76,2149,35,12,0,0,0,0,0,0,0,0,0,106,15,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,11
Nordnet SA,68,1293,5,2,0,0,0,0,0,0,0,0,0,65,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2
Nordreg AB,638,410,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,0
"Omnis Network, LLC",143,701,21,2,0,0,0,1,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3
One.com A/S,1462,3936,15,76,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,75
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3179,110,19,0,0,0,0,0,0,0,0,0,197,9,2,0,2,0,0,0,0,0,8,0,2,0,0,0,0,0,24,0,0,0,0,0,15
"OnlineNIC, Inc.",82,8433,412,123,3,2,0,0,0,0,0,0,0,537,11,5,0,0,0,0,0,0,0,15,0,35,0,0,0,0,0,211,0,0,0,0,0,177
OpenTLD B.V.,1666,685,77,23,1,0,0,0,0,0,0,0,0,29,2,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,18,22,0,0,0,0,0,43
ORANGE SA,14,431,5,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ourdomains Limited,1654,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,70625,10403,539,0,0,0,0,0,0,0,0,0,5039,80,41,2,4,0,1,0,0,0,78,1,53,0,0,0,0,0,975,6,0,0,0,0,559
"Own Identity, Inc.",985,224,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1008,160,603,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,35,0,0,0,0,0,57
P.A. Viet Nam Company Limited,1649,5920,87,258,3,6,0,0,0,0,0,0,0,147,23,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,333,0,0,0,0,0,310
"pair Networks, Inc. d/b/a pair Domains",99,1417,6,7,12,1,0,2,0,0,0,0,0,39,9,1,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,22,0,0,0,0,0,20
PakNIC (Private) Limited,1367,30,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1376,81,65,0,0,0,0,0,0,0,0,1,56,5,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,10,0,0,0,0,0,67
Paragon Internet Group Ltd t/a Paragon Names,1860,830,4,9,0,0,0,0,0,0,0,0,0,51,4,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,12,0,0,0,0,0,5
PDR Ltd. d/b/a PublicDomainRegistry.com,303,60028,8031,948,0,0,0,0,0,0,0,0,0,2936,50,17,5,8,0,0,1,4,0,138,7,196,1,0,0,0,136,1341,1,0,0,0,0,1092
"Pheenix, Inc.",888,176,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"PierX, Inc",2909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3624,144,7,0,0,0,0,0,0,0,0,0,348,5,0,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,7
PlanetHoster Inc.,2476,606,19,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,44,0,2,0,0,0,0,0,3,0,0,0,0,0,5
Porkbun LLC,1861,2792,157,338,1,1,0,1,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,50,1,7,0,0,0,0,0,19,0,0,0,0,0,239
Ports Group AB,73,2159,19,13,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,337,0,9,0,0,0,0,0,7,0,0,0,0,0,15
