registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,11472,62,68,0,0,0,0,0,0,0,0,0,1008,0,0,0,0,0,0,0,0,0,30,0,28,1,0,0,0,0,98,0,0,0,0,0,2045052
"Epik, Inc.",617,4171,23,88,1,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,1,0,0,156,4,2,0,0,0,0,0,95,1,0,0,0,0,88
Eranet International Limited,1868,450,5,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,47,0,0,0,0,0,6
Estrategias WebSite S.L.,1600,1276,118,10,0,0,0,0,0,0,0,0,0,67,1,0,0,2,0,0,0,0,0,11,0,4,0,0,0,0,0,23,0,0,0,0,0,10
EuroDNS SA,1052,5635,33,16,3,0,0,0,0,0,0,0,0,289,4,2,0,2,0,0,1,2,0,9,1,14,0,0,0,0,0,44,0,0,0,0,0,19
"Everyones Internet, Ltd. dba SoftLayer",925,1124,48,18,0,1,0,0,0,0,0,0,3,48,1,0,0,0,0,0,0,0,0,5,1,6,0,0,0,0,0,25,0,0,0,0,0,22
Fastdomain Inc.,1154,15146,495,113,0,0,0,0,0,0,0,0,0,842,7,5,0,1,0,0,0,2,0,33,0,42,0,0,0,0,11,228,2,0,0,0,0,1590
FBS Inc.,1110,2708,372,82,2,1,0,0,0,0,0,0,0,103,1,3,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,126,0,0,0,0,0,99
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,523,21,8,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,1,0,0,0,0,7
"Focus IP, dba AppDetex",3235,77,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,458,3,2,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1992,145,41,4,3,0,0,0,0,0,0,0,52,4,10,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,62,0,0,0,0,0,43
Gal Communication (CommuniGal) Ltd.,418,5447,13,458,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0,6768117
Gandi SAS,81,37754,1096,391,14,1,0,7,0,0,0,0,6,2688,61,36,10,21,5,3,7,16,0,137,1,37,0,0,0,0,2,482,0,0,0,0,0,407
Genious Communications SARL/AU,1560,102,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,983,63,7,2,0,0,0,0,0,0,0,0,38,5,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"Global Domains International, Inc. DBA DomainCostClub.com",1463,427,28,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,2
Global Village GmbH,1725,703,2,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,156830,3896,5418,26,22,1,12,0,0,0,0,0,5729,63,183,2,15,1,0,4,2,0,54,0,79,3,0,0,0,2,3723,2,0,0,0,0,5155
"Go Australia Domains, LLC",1151,192,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,205,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, Inc.",1149,202,14,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,209,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,212,13,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1699011,18805,36531,2254,238,1,365,0,0,0,0,59,74613,2844,292,600,283,7,9,13,57,7,714,3,894,34,0,0,0,683,45191,52,0,0,0,0,36333
Google LLC,895,59741,1629,3487,0,0,0,0,0,0,0,0,0,1195,15,4,7,2,0,0,1,1,0,132,2,25,0,0,0,0,28,1237,1,0,0,0,0,3459
Gransy s.r.o. d/b/a subreg.cz,1505,5783,54,24,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,99,0,0,0,0,0,213
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,37,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,93,6,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,273,6,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,28078,884,2234,11,10,0,0,0,0,0,0,1,1146,1,3,0,0,0,0,0,0,0,139,0,54,0,0,0,0,5,313,0,0,0,0,0,2099
Hosting Ukraine LLC,2374,3449,47,28,0,0,0,0,0,0,0,0,0,148,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,177,0,0,0,0,0,29
http.net Internet gmbh,976,4796,50,16,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,22,0,9,0,0,0,0,0,59,0,0,0,0,0,15
"IHS Telekom, Inc.",1091,1282,69,18,0,0,0,0,0,0,0,0,0,56,1,1,1,0,0,0,0,2,0,2,0,2,0,0,0,0,0,15,0,0,0,0,0,16
Ilait AB,1493,191,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,554,6,7,0,0,0,0,0,0,0,0,0,38,3,0,0,2,0,0,0,0,0,3,0,3,0,0,0,0,0,7,0,0,0,0,0,7
"Inames Co., Ltd.",444,298,27,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Inic GmbH,603,154,5,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,875,30,77,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,94
Instra Corporation Pty Ltd.,1376,1319,32,11,2,0,0,0,0,0,0,0,0,75,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,17,0,0,0,0,0,15
"Interdominios, Inc.",818,361,35,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Interlink Co., Ltd.",277,212,12,8,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,2045365
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8465,1437,147,12,1,0,0,0,0,0,0,0,505,38,0,0,0,0,0,0,0,0,29,0,11,0,0,0,0,0,130,0,0,0,0,0,160
"Internet Invest, Ltd. dba Imena.ua",1112,1304,99,15,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,14
INWX GmbH & Co. KG,1420,5340,114,42,0,0,0,0,0,0,0,0,0,342,1,0,0,0,0,0,0,0,0,19,0,15,0,0,0,0,0,75,0,0,0,0,0,43
IP Twins SAS,1728,512,0,10,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Japan Registry Services Co, Ltd",1485,11474,375,89,1,2,1,2,0,0,0,0,0,1133,0,0,0,0,0,0,0,0,0,25,0,9,0,0,0,0,0,85,0,0,0,0,0,93
Jiangsu Bangning Science & Technology Co. Ltd.,1469,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Key-Systems GmbH,269,86469,1161,357,6,3,0,3,0,0,0,0,0,5968,23,6,3,3,0,0,0,0,0,303,0,206,0,0,0,0,14,981,3,0,0,0,0,384
"Koreacenter.com co., Ltd.",1491,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,232,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Launchpad.com Inc.,955,4921,243,66,0,0,0,0,0,0,0,0,0,226,4,3,0,0,0,0,0,0,0,19,0,16,0,0,0,0,1,122,0,0,0,0,0,66
LCN.COM Ltd.,602,2425,96,4,1,0,0,0,0,0,0,0,0,34,21,0,0,1,0,0,0,0,0,40,0,27,0,0,0,0,0,47,0,0,0,0,0,4
Ledl.net GmbH,809,1536,15,31,2,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,1,0,6,0,2,0,0,0,0,0,13,0,0,0,0,0,32
LEMARIT Domain Management GmbH,1625,337,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Lexsynergy Limited,1466,581,4,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,1257,6,42,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,53,0,0,0,0,0,38
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,124452,8336,10383,0,0,0,0,0,0,0,0,0,861,7,4,0,2,0,0,0,0,0,14,0,12,0,0,0,0,0,9161,0,0,0,0,0,9199
LiquidNet Ltd,1472,1035,219,6,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0,8
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MainReg Inc.,1917,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,485,19,5,1,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
MarkMonitor Inc.,292,37656,202,65,23,0,0,0,0,0,0,0,0,1001,687,13,0,0,0,0,0,0,0,97,2,326,0,0,0,0,0,128,0,0,0,0,0,87
MAT BAO CORPORATION,1586,1420,2,12,0,0,0,0,0,0,0,0,0,63,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0,0,0,0,18
"Megazone Corp., dba HOSTING.KR",1489,310,91,1,0,0,0,0,0,0,0,0,0,31,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,1
"Melbourne IT, Ltd",13,1706,74,5,2,0,0,0,0,0,0,0,0,34,3,0,0,3,0,0,0,0,0,1,0,4,0,0,0,0,0,139,0,0,0,0,0,7
Mesh Digital Limited,1390,76075,888,821,25,5,1,1,0,0,0,0,1,3587,169,10,2,9,0,0,1,0,0,45,0,149,2,0,0,0,1,782,0,0,0,0,0,825
Metaregistrar BV,2288,2083,10,4,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,111,0,7,0,0,0,0,0,18,1,0,0,0,0,5
Mijn InternetOplossing B.V.,1587,1200,23,2,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,17,0,0,0,0,0,1
"Misk.com, Inc.",401,753,70,13,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5
Moniker Online Services LLC,228,5743,136,46,6,0,0,0,0,0,0,0,0,486,0,2,0,5,0,0,0,0,0,3,0,5,0,0,0,0,0,95,0,0,0,0,0,47
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,70,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Name.com LLC,625,23181,965,142,1,4,0,0,0,0,0,0,1,865,7,5,0,4,0,0,1,0,0,31,0,91,0,0,0,0,1,8184,0,0,0,0,0,161
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2746,26,6,0,0,0,0,0,0,0,0,0,162,3,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,26,0,0,0,0,0,15
NameCamp Limited,2483,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NameCheap, Inc",1068,472308,52564,23207,9,13,0,5,0,0,0,1,4,5556,66,20,4,7,1,0,3,6,0,344,6,436,0,0,0,0,18,25210,3,0,0,0,0,22214
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1339,25,0,0,0,0,0,0,0,0,0,0,223,1,0,0,3,0,0,0,0,0,5,0,2,0,0,0,0,0,10,0,0,0,0,0,0
NameSecure L.L.C.,30,1931,9,1,0,0,0,0,0,0,0,0,1,104,2,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,38,0,0,0,0,0,2
"Namesilo, LLC",1479,57261,6834,2656,20,18,4,6,1,0,1,0,17,1252,2,4,1,2,0,0,0,0,0,121,1,161,0,0,0,0,83,2856,3,0,0,0,0,2854
Namespro Solutions Inc.,1895,652,6,4,0,0,0,0,0,0,0,0,0,18,6,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,3
NameWeb BVBA,1464,1585,13,11,0,0,0,0,0,0,0,0,0,120,1,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,16,0,0,0,0,0,11
Net 4 India Limited,1007,1671,55,0,0,0,0,0,0,0,0,0,0,53,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,41,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,132,36,1,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,4580,56,49,0,0,0,0,0,0,0,0,0,216,6,0,1,1,0,0,1,3,0,2,0,26,0,0,0,0,0,135,0,0,0,0,0,46
Netdorm Inc.,887,83,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2447,132,24,0,0,0,0,0,0,0,0,0,104,4,0,0,1,0,0,0,0,0,5,0,7,0,0,0,0,0,45,0,0,0,0,0,23
NETIM SARL,1519,1960,14,221,0,0,0,0,0,0,0,0,0,32,1,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,29,0,0,0,0,0,187
Netistrar Limited,1755,356,2,3,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,4
"Netowl, Inc.",1557,9412,50,272,2,0,0,0,0,0,0,0,0,453,6,3,7,2,0,0,0,0,0,20,2,5,0,0,0,0,0,155,1,0,0,0,0,246
"Netpia.com, Inc.",130,387,13,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,324,10,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,176773,483,965,184,69,0,10,0,0,0,0,4,4745,435,481,10,259,0,1,1,22,0,68,3,269,2,0,0,0,90,1084,0,0,0,0,0,3260
Neubox Internet S.A. de C.V.,1483,191,18,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Nhan Hoa Software Company Ltd.,1710,795,6,41,0,0,0,0,0,0,0,0,0,26,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,39
NHN Techorus Corp.,467,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,78,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Nics Telekomunikasyon A.S.,1454,2004,105,96,0,0,0,0,0,0,0,0,0,83,3,1,1,1,2,0,0,0,0,7,0,2,0,0,0,0,0,61,0,0,0,0,0,96
Nictrade Internet Identity Provider AB.,649,2,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3869,14,9,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,130,0,0,0,0,0,10
Nominalia Internet S.L.,76,2094,35,10,0,0,0,0,0,0,0,0,0,99,15,2,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,34,0,0,0,0,0,9
Nordnet SA,68,1301,5,7,1,0,0,13,0,0,0,0,0,35,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,20
Nordreg AB,638,383,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,1
"Omnis Network, LLC",143,685,21,2,0,0,0,0,0,0,0,0,0,46,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,2
One.com A/S,1462,4049,15,45,0,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0,43
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3130,110,19,0,1,0,0,0,0,0,0,0,228,8,2,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,51,0,0,0,0,0,20
"OnlineNIC, Inc.",82,8242,423,106,2,1,0,0,0,0,0,0,0,492,9,5,3,2,0,0,0,2,0,8,0,29,0,0,0,0,1,212,1,0,0,0,0,108
OpenTLD B.V.,1666,666,75,5,0,0,1,0,0,0,0,0,0,25,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,0,0,23,0,0,0,0,0,3
ORANGE SA,14,423,5,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Ourdomains Limited,1654,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,69231,10374,871,0,0,0,0,0,0,0,0,0,4307,62,47,1,2,0,1,0,0,0,102,0,56,0,0,0,0,0,1469,10,0,0,0,0,1011
"Own Identity, Inc.",985,216,6,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1068,162,30,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,25
P.A. Viet Nam Company Limited,1649,5722,84,189,3,2,0,0,0,0,0,0,0,137,3,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,291,0,0,0,0,0,198
"pair Networks, Inc. d/b/a pair Domains",99,1395,6,2,4,3,0,2,0,0,0,0,0,35,1,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,11
PakNIC (Private) Limited,1367,28,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Papaki Ltd,1727,1443,83,48,2,0,0,0,0,0,0,0,0,50,5,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,17,0,0,0,0,0,42
Paragon Internet Group Ltd t/a Paragon Names,1860,838,4,6,0,0,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,16,0,0,0,0,0,4
PDR Ltd. d/b/a PublicDomainRegistry.com,303,58753,7993,1090,0,0,0,0,0,0,0,0,0,3043,70,88,7,7,0,0,0,4,0,89,0,118,0,0,0,0,47,1797,0,0,0,0,0,1079
"Pheenix, Inc.",888,168,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3636,144,3,0,0,0,0,0,0,0,0,0,187,14,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,671,18,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,6,0,0,0,0,0,6
Porkbun LLC,1861,3453,198,254,0,0,0,0,0,0,0,0,0,67,1,0,0,1,0,0,1,0,0,79,0,6,0,0,0,0,4,24,0,0,0,0,0,297
Ports Group AB,73,2120,19,9,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,23,0,0,0,0,0,8
