registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Canyon Gate Holdings LLC,1514,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,139,61,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Badger Inc.,1562,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,283,10,5,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,7,0,0,0,0,0,5
Instra Corporation Pty Ltd.,1376,1750,38,14,0,0,0,1,0,0,0,0,0,49,17,3,0,0,0,0,0,0,0,2,0,25,0,0,0,0,0,18,0,0,0,0,0,15
Estrategias WebSite S.L.,1600,1404,123,28,0,0,0,0,0,0,0,0,0,92,1,0,2,0,0,0,0,0,0,9,4,8,0,0,0,0,0,33,0,0,0,0,0,28
INames Corp.,444,404,26,5,3,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Alantron Bilisim Ltd Sti.,898,105,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1868,62,16,0,0,0,0,0,0,0,0,0,62,5,0,1,2,0,0,0,0,0,2,0,3,0,0,0,0,0,85,0,0,0,0,0,30
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
"DomainPeople, Inc.",65,5079,76,57,0,0,0,0,0,0,0,0,0,222,18,1,0,2,0,0,0,3,0,4,0,7,0,0,0,0,1,71,0,0,0,0,0,57
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,565,16,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
EvoPlus Ltd.,1418,3427,585,36,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,28,0,3,0,0,0,0,0,144,0,0,0,0,0,36
"Aim High!, Inc.",644,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,74,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"007Names, Inc.",91,418,14,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Moniker Online Services LLC,228,11311,437,81,4,0,0,1,0,0,0,0,0,819,3,0,0,2,0,0,1,0,1,54,0,226,0,0,0,0,0,246,0,0,0,0,0,86
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10217,69,44,0,0,0,0,0,0,0,0,0,770,0,0,0,0,0,0,0,0,0,20,0,23,0,0,0,0,2,57,0,0,0,0,0,46
"Go Australia Domains, LLC",1151,609,18,10,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,301
Mailclub SAS,1290,1173,2,5,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5
DanDomains A/S,1604,31,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Interlink Co., Ltd.",277,91,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Demys Limited,1488,554,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,5765,775,142,3,1,2,0,0,0,0,0,2,159,7,1,0,0,0,0,0,0,0,168,1,14,0,0,0,0,0,75,0,0,0,0,0,150
"Dynadot, LLC",472,22853,3726,502,2,0,0,0,0,0,0,0,0,681,4,2,1,0,0,0,0,0,0,58,1,45,0,0,0,0,54,929,0,0,0,0,0,1149
"Go Montenegro Domains, LLC",1152,644,33,19,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,251
"Interdominios, Inc.",818,479,41,3,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,9,0,0,0,0,0,3
Dotname Korea Corp,1132,121,7,6,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,5,0,0,0,0,0,11
Internet Capital Inc.,1510,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Register NV dba Register.eu,1467,706,5,15,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,15
Discount Domains Ltd.,1369,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,524,18,3,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Realtime Register B.V.,839,11285,485,243,0,0,0,0,0,0,0,0,0,713,0,0,0,0,0,0,0,0,0,31,0,30,0,0,0,0,1,309,1,0,0,0,0,244
Tiger Technologies LLC,841,127,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Cronon AG,141,79065,69,674,0,0,0,0,0,0,0,0,0,6047,0,0,0,0,0,0,0,0,0,63,1,71,0,0,0,0,11,1788,0,0,0,0,0,685
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,81,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,7121,93,120,2,8,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,156,2,18,0,0,0,0,0,76,0,0,0,0,0,131
Web Infinity Inc.,1551,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
BullRunDomains.com LLC,1166,80,2,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,378
"Arsys Internet, S.L. dba NICLINE.COM",379,10806,269,78,1,0,0,0,0,0,0,0,0,790,3,1,0,0,0,0,0,0,0,11,1,18,0,0,0,0,0,137,0,0,0,0,0,79
"DotArai Co., Ltd.",1373,52,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Epik, Inc.",617,522,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,1,0,0,0,0,0,0,0,0,0,0,0,6
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,93,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
http.net Internet gmbh,976,3537,29,0,12,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,44,0,15,0,0,0,0,0,50,0,0,0,0,0,12
PakNIC (Private) Limited,1367,40,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Register.com, Inc.",9,25459,189,2640,11,13,0,2,0,0,0,0,1,921,26,22,6,2,0,0,0,3,0,13,0,60,3,0,0,0,30,445,0,0,0,0,0,2700
Hangang Systems Inc. dba Doregi.com,87,122,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Alice's Registry, Inc.",275,187,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,73,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,363
"Omnis Network, LLC",143,1161,49,9,0,0,0,0,0,0,0,0,0,69,3,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0,359
CPS-Datensysteme GmbH,1239,3586,16,12,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,1,23,0,0,0,0,0,13
Nordreg AB,638,442,1,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,10
Google Inc.,895,2489,105,137,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,143,2,1,0,0,0,0,3,0,0,0,0,0,0,140
MAFF Inc.,817,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0
Gabia Inc.,244,1101,127,19,5,0,0,0,0,0,0,0,0,39,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,24,0,0,0,0,0,25
PDR Ltd. d/b/a PublicDomainRegistry.com,303,67749,8145,1164,0,0,0,0,0,0,0,0,0,3165,53,17,17,7,0,0,0,5,0,208,2,329,1,0,0,0,48,2421,1,0,0,0,0,1219
Uniregistrar Corp,1659,2471,78,6,1,2,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,9
TPP Wholesale Pty Ltd.,900,2678,65,13,2,1,1,0,0,0,0,1,0,124,4,1,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,1,0,0,0,0,0,18
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8085,441,303,0,0,0,0,0,0,0,0,0,376,1,3,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,358,0,0,0,0,0,303
Launchpad.com Inc.,955,7012,323,325,0,0,0,0,0,0,0,0,0,244,29,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,50,211,1,0,0,0,0,375
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,241,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Registrar Company B. V.,1480,789,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,31,0,4,0,0,0,0,0,3,0,0,0,0,0,4
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,162,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
DomainContext Inc.,1111,2829,491,18,0,0,0,0,0,0,0,0,0,131,2,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,259,0,0,0,0,0,18
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1112,107,17,0,0,0,0,0,0,0,0,0,41,4,2,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0,17
"Global Domains International, Inc.",1463,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1721,341,18,2,0,0,0,0,0,0,0,0,75,21,0,0,5,0,0,0,0,0,10,0,8,0,0,0,0,0,29,0,0,0,0,0,20
2030138 Ontario Inc. dba NamesBeyond.com,378,574,15,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
DomainRegi LLC,1496,119,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Go Canada Domains, LLC",1150,658,16,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,297
Gransy s.r.o. d/b/a subreg.cz,1505,5116,72,57,3,0,0,0,0,0,0,0,0,330,1,0,0,0,0,0,0,0,0,36,0,8,0,0,0,0,19,135,0,0,0,0,0,77
TOGLODO S.A.,1508,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,179,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,3
Center of Ukrainian Internet Names (UKRNAMES),1436,1200,55,7,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,45,0,0,0,0,0,7
Hosteur SARL,1378,635,6,9,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
Synergy Wholesale Pty Ltd,1609,840,25,6,1,1,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,12,0,0,0,0,0,8
LEMARIT Domain Management GmbH,1625,272,2,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"eNom625, Inc.",624,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3973,46,57,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,30,0,4,0,0,0,0,0,78,0,0,0,0,0,57
"Click Registrar, Inc. dba publicdomainregistry.com",1085,260,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1784,135,16,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,60,0,0,0,0,0,16
"Shanghai Yovole Networks, Inc.",1470,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,81,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,391
Online Name Services Inc.,1550,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
Mountain Domains Inc.,1549,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24
Freeparking Domain Registrars Inc.,837,1054,5,4,0,0,0,0,0,0,0,0,0,19,3,6,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,4
Wixi Incorporated,1474,156,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,27
"Soluciones Corporativas IP, SLU",1383,2940,146,58,0,0,0,0,0,0,0,0,0,119,1,0,0,1,0,0,0,0,0,23,0,3,0,0,0,0,0,52,0,0,0,0,0,58
"A Technology Company, Inc.",53,49,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21
"Everyones Internet, Ltd. dba resellone.net",925,1401,63,22,1,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,1,42,0,0,0,0,0,24
PlanetDomain Pty Ltd,240,8447,180,7,0,1,0,0,0,0,0,0,0,569,11,2,0,2,0,0,0,2,0,3,0,5,0,0,0,0,0,7,0,0,0,0,0,8
"Network Solutions, LLC",2,290334,428,1058,80,38,0,30,0,0,3,0,15,8837,1496,862,266,717,0,0,37,106,1,318,9,853,20,0,0,0,10,1379,1,0,0,0,0,1412
"Whois Networks Co., Ltd",100,882,79,14,0,1,0,1,0,0,0,0,0,14,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,642,6,9,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,4,0,0,0,0,0,9
Namespro Solutions Inc.,1895,87,2,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,339,10,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,15
TierraNet Inc. dba DomainDiscover,86,5801,84,30,3,0,0,0,0,0,0,0,0,323,26,4,4,2,0,0,0,1,0,13,1,6,0,0,0,0,0,89,0,0,0,0,0,35
ELB Group Inc,820,2072,17,364,0,0,0,0,0,0,0,0,0,941,2,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,2,180,0,0,0,0,0,366
Christian Investments LLC,1512,15,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
ColumbiaNames.com LLC,1169,91,2,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,370
TotalRegistrations dba Total Web Solutions,131,1190,667,1,0,0,0,0,0,0,0,0,0,35,7,0,0,0,0,0,0,0,0,45,0,2,0,0,0,0,0,4,0,0,0,0,0,1
French Connexion dba domaine.fr,601,163,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,2
Betterthanaveragedomains.com LLC,1164,90,2,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,350
InterNetworX Ltd. & Co. KG,1420,5886,105,42,1,0,0,0,0,0,0,0,1,313,3,8,1,1,0,0,0,1,0,25,0,8,0,0,0,0,0,54,0,0,0,0,0,44
Netdorm Inc.,887,124,0,0,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4417,109,68,3,0,0,1,0,0,0,0,0,225,5,0,1,1,0,0,0,0,0,21,0,12,1,0,0,0,0,50,0,0,0,0,0,72
Nom-IQ Ltd DBA Com Laude,470,2753,7,20,0,0,0,0,0,0,0,0,0,118,1,0,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,6,0,0,0,0,0,20
United-domains AG,1408,46812,134,307,0,0,0,0,0,0,0,0,0,3132,0,0,0,0,0,0,0,0,0,44,3,237,0,0,0,0,0,743,1,0,0,0,0,307
Deerwood Investments LLC,1511,16,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
Lexsynergy Limited,1466,569,1,8,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Binero AB,1581,1870,6,30,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,40,0,0,0,0,0,30
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
BigRock Solutions Ltd.,1495,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1777,8,4,0,0,0,0,0,0,0,0,0,139,0,3,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,74,0,0,0,0,0,4
Encirca Inc.,455,79,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainName, Inc.",450,91,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
FBS Inc.,1110,7221,679,115,0,0,0,0,0,0,0,0,0,162,7,2,1,1,0,0,0,0,0,11,0,10,0,0,0,0,0,672,0,0,0,0,0,115
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2164,42,3,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,7,15,0,0,0,0,0,10
BDL Systemes SAS dba ProDomaines,1673,151,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
Fastdomain Inc.,1154,23841,710,450,0,0,0,0,0,0,0,0,0,1377,17,6,1,6,0,0,0,0,0,45,2,48,0,0,0,0,18,457,0,0,0,0,0,469
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2714,64,6,0,0,1,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,43,66,0,0,0,0,0,54
ORANGE,14,466,3,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Inic GmbH,603,236,6,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,2,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3093,163,73,0,0,0,0,0,0,0,0,0,163,6,1,0,0,0,0,0,0,0,33,0,1,0,0,0,0,1,79,1,0,0,0,0,74
Nettuner Corp,634,316,6,1,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Fabulous.com Pty Ltd.,411,4710,35,2,0,0,1,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,97,0,0,0,0,0,3
Ilait AB,1493,51,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,608,2,5,0,0,0,0,0,0,0,0,0,29,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,5
"Domain.com,LLC",886,49165,2748,1270,144,8,3,13,0,0,0,0,0,1749,43,5,4,6,0,0,0,0,0,68,2,91,1,0,0,0,65,1163,0,0,0,0,0,1506
Internetters LTD,424,874,0,0,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Papaki Ltd,1727,198,0,11,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Allworldnames.com LLC,1167,72,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,356
TLDs L.L.C. d/b/a SRSPlus,320,4946,170,22,3,1,0,0,0,0,0,0,0,213,4,1,1,2,0,0,1,0,0,10,0,40,0,0,0,0,0,50,0,0,0,0,0,29
"Registration Technologies, Inc.",321,378,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
