registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Badger Inc.,1562,72,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,181,10,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1837,43,56,5,0,0,1,0,0,0,0,1,53,10,0,0,1,0,0,0,1,0,6,0,3,0,0,0,0,0,26,1,0,0,0,0
Estrategias WebSite S.L.,1600,1418,109,29,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,24,0,0,0,0,0
INames Corp.,444,387,32,8,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,116,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Active Registrar, Inc.",1090,2200,97,21,1,0,0,0,0,0,0,0,0,109,3,2,2,2,0,0,0,0,0,11,0,2,0,0,0,0,1,38,0,0,0,0,0
"DomReg Services,Inc.",1545,10,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,5625,84,33,6,0,0,2,0,0,0,0,0,248,15,2,0,2,0,0,0,0,0,0,0,31,0,0,0,0,0,69,0,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,525,16,13,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EvoPlus Ltd.,1418,8252,870,59,0,0,0,0,0,0,0,0,0,206,1,1,0,0,0,0,0,0,0,31,0,6,0,0,0,0,1,319,0,0,0,0,0
"Aim High!, Inc.",644,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,64,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
"007Names, Inc.",91,449,16,2,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Moniker Online Services LLC,228,16240,901,155,2,0,0,2,0,0,0,0,0,936,6,2,1,4,0,0,0,0,0,15,0,144,0,0,0,0,0,219,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10305,70,25,0,0,0,0,0,0,0,0,0,602,0,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,1,41,0,0,0,0,0
"Go Australia Domains, LLC",1151,709,22,26,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0
Mailclub SAS,1290,1089,2,5,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0,0
"Interlink Co., Ltd.",277,88,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,562,0,1,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,3497,504,156,6,1,0,2,0,0,0,0,0,72,6,1,2,0,0,0,0,0,0,150,0,5,0,0,0,0,0,68,0,0,0,0,0
"Dynadot, LLC",472,22403,1555,823,7,1,0,0,0,0,0,0,0,477,4,3,0,0,0,0,0,0,0,53,1,20,0,0,0,0,80,1287,1,0,0,0,0
"Go Montenegro Domains, LLC",1152,733,33,31,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,36,0,0,0,0,0
"Interdominios, Inc.",818,463,36,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,12,0,0,0,0,0
Dotname Korea Corp,1132,113,5,1,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0
Internet Capital Inc.,1510,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,704,5,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd.,1369,76,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,544,13,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,14,0,0,0,0,0
Realtime Register B.V.,839,10806,307,246,0,0,0,0,0,0,0,0,0,599,0,0,0,0,0,0,0,0,0,49,0,35,0,0,0,0,1,190,0,0,0,0,0
Tiger Technologies LLC,841,136,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Cronon AG,141,87388,70,836,0,0,0,0,0,0,0,0,0,6273,0,0,0,0,0,0,0,0,0,33,0,90,0,0,0,0,17,312,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,78,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,3605,38,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,396,2,7,0,0,0,0,0,7,0,0,0,0,0
BullRunDomains.com LLC,1166,59,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11253,269,123,1,0,0,1,0,0,0,0,0,733,1,1,0,1,2,0,1,0,0,25,0,20,0,0,0,0,2,148,0,0,0,0,0
Active 24 AS,247,13164,76,101,0,0,0,0,0,0,0,0,0,778,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,248,1,0,0,0,0
"DotArai Co., Ltd.",1373,47,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik, Inc.",617,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,105,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbh,976,3265,24,20,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,78,0,15,1,0,0,0,0,28,0,0,0,0,0
PakNIC (Private) Limited,1367,54,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Register.com, Inc.",9,25214,163,271,11,11,0,5,0,0,0,0,2,958,42,13,12,1,0,0,0,0,0,96,0,158,0,0,0,0,26,444,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,124,10,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,171,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,58,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1253,57,16,2,0,0,1,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3673,23,9,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,9,0,22,0,0,0,0,0,22,0,0,0,0,0
Nordreg AB,638,388,1,9,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,258,2,36,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1149,130,19,5,0,0,0,0,0,0,0,0,74,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,72413,8837,1469,0,0,0,0,0,0,0,0,0,2905,43,10,16,5,0,0,0,4,0,302,3,230,0,0,0,0,7,1902,2,0,0,0,0
Uniregistrar Corp,1659,191,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2316,56,19,8,0,0,1,0,0,0,0,0,159,6,1,1,0,0,0,0,0,0,13,0,7,0,0,0,0,0,0,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8384,398,219,0,0,0,0,0,0,0,0,0,329,0,0,1,0,0,0,0,2,0,20,0,1,0,0,0,0,0,282,0,0,0,0,0
Launchpad.com Inc.,955,6091,265,322,0,0,0,0,0,0,0,0,0,120,14,0,0,0,0,0,0,0,0,31,0,38,0,0,0,0,20,126,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,242,2,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,364,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,157,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,209,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
DomainContext Inc.,1111,9625,4713,34,0,0,0,0,0,0,0,0,0,162,1,1,0,0,0,0,0,0,0,2,0,21,0,0,0,0,0,1168,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Misk.com, Inc.",401,1247,106,10,0,0,1,0,0,0,0,0,0,42,3,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1761,344,20,1,0,0,1,0,0,0,0,0,58,11,0,0,3,0,0,0,0,0,10,0,5,0,0,0,0,0,18,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,773,17,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
DomainRegi LLC,1496,132,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,757,29,17,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5556,39,69,0,0,0,0,0,0,0,0,0,246,2,1,0,0,0,0,0,1,0,23,0,7,0,0,0,0,2,55,0,0,0,0,0
TOGLODO S.A.,1508,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,193,0,2,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1325,75,14,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,38,0,0,0,0,0
AB CONNECT SARL,1378,578,6,3,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,700,13,17,5,0,0,0,0,0,0,0,0,24,6,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,267,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3531,34,74,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,46,0,23,0,0,0,0,0,52,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,628,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,9,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1897,139,26,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,41,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,67,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,29,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Mountain Domains Inc.,1549,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1151,5,6,0,0,0,0,0,0,0,0,0,19,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2614,110,62,0,2,0,0,0,0,0,0,0,157,2,0,0,0,0,0,0,0,0,15,1,3,0,0,0,0,0,135,0,0,0,0,0
Wixi Incorporated,1474,118,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"A Technology Company, Inc.",53,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1492,66,18,2,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,39,0,0,0,0,0
PlanetDomain Pty Ltd,240,8247,170,55,10,1,0,0,0,0,0,0,0,573,20,7,1,1,0,0,0,0,0,6,0,27,0,0,0,0,0,1,0,0,0,0,0
"Network Solutions, LLC",2,295945,1070,766,88,61,0,70,0,0,0,0,13,2710,289,283,7,178,0,0,3,9,0,65,1,342,6,0,0,0,6,1002,1,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,680,10,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0
"Whois Networks Co., Ltd",100,972,83,9,1,1,0,0,0,0,0,0,0,97,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,146,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0
documentdata Anstalt,1317,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6322,89,11,3,1,0,0,0,0,0,0,0,242,28,6,0,2,0,0,1,0,0,5,1,10,0,0,0,0,0,97,0,0,0,0,0
ELB Group Inc,820,1753,0,8,0,0,0,0,0,0,0,0,0,30,5,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0,0
Christian Investments LLC,1512,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ColumbiaNames.com LLC,1169,62,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1140,362,1,2,0,0,0,0,0,0,0,0,66,2,1,0,0,0,0,0,0,0,24,0,94,0,0,0,0,0,12,0,0,0,0,0
French Connexion dba domaine.fr,601,241,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0
Betterthanaveragedomains.com LLC,1164,89,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5831,92,848,0,1,0,0,0,0,0,0,0,278,2,0,1,0,0,0,0,0,0,29,2,35,0,0,0,0,1,76,0,0,0,0,0
Netdorm Inc.,887,138,0,4,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4165,82,42,4,0,0,0,0,0,0,0,0,273,0,0,1,1,0,0,0,0,0,40,0,3,0,0,0,0,0,58,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2572,8,10,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,28,0,0,0,0,0
United-domains AG,1408,49448,123,511,0,0,0,0,0,0,0,0,0,2226,0,0,0,0,0,0,0,0,0,76,0,112,0,0,0,0,3,636,1,0,0,0,0
Deerwood Investments LLC,1511,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,524,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
Binero AB,1581,1592,5,42,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,18,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,69,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Reg2C.com Inc.,819,1964,15,15,0,0,0,0,0,0,0,0,0,73,6,29,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0
Encirca Inc.,455,95,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
"DomainName, Inc.",450,81,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
FBS Inc.,1110,7007,596,1653,0,0,0,0,0,0,0,0,0,106,3,0,1,1,0,0,0,2,0,4,0,0,0,0,0,0,1,122,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2274,44,4,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,9,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,100,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,24230,702,508,0,1,0,0,0,0,0,0,0,1367,30,10,2,10,0,0,0,1,0,65,1,33,0,0,0,0,43,548,2,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3058,59,8,0,0,0,0,0,0,0,0,0,159,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,12,45,0,0,0,0,0
ORANGE,14,467,3,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,268,6,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2962,161,61,0,0,0,0,0,0,0,0,0,139,4,1,2,2,0,0,0,0,0,27,1,8,0,0,0,0,2,112,0,0,0,0,0
Nettuner Corp,634,311,6,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5442,63,3,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,105,0,6,0,0,0,0,0,46,0,0,0,0,0
Ilait AB,1493,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,730,2,8,0,0,0,0,0,0,0,0,0,20,4,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,12,0,0,0,0,0
"Domain.com,LLC",886,45799,1989,9,0,0,0,0,0,0,0,0,0,1609,56,3,2,6,0,0,0,0,0,2,0,213,0,0,0,0,0,892,0,0,0,0,0
Internetters LTD,424,944,2,1,0,0,0,0,0,0,0,0,0,45,4,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
Allworldnames.com LLC,1167,78,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5624,197,47,4,0,0,0,0,0,0,0,0,278,15,1,1,3,0,0,0,0,0,21,1,17,0,0,0,0,0,122,0,0,0,0,0
"Registration Technologies, Inc.",321,421,4,0,0,0,0,0,0,0,0,0,0,19,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0
REGISTER.IT SPA,168,18033,54,263,46,4,0,5,1,0,0,0,4,872,55,0,4,0,0,1,0,0,0,13,1,22,0,0,0,0,3,276,0,0,0,0,0
OVH,433,76289,10450,1991,0,0,0,0,0,0,0,0,0,3703,45,48,1,3,0,0,0,0,0,118,1,25,0,0,0,0,0,1834,2,0,0,0,0
BB Online UK Ltd.,134,438,6,1,2,0,0,2,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
LiquidNet Ltd,1472,1455,189,22,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,33,0,0,0,0,0
Baronofdomains.com LLC,1161,51,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,301,18,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
