registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Enterprise Guardian Inc.,3881,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Entorno Digital S.A.,696,611,20,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
EPAG Domainservices GmbH,85,10119,63,0,0,0,0,0,0,0,0,0,0,898,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,48,0,0,0,0,0,0
"Epik, Inc.",617,39592,498,29,1,0,0,0,0,0,0,0,1,361,2,0,0,0,0,0,0,0,0,39,0,197,0,0,0,0,0,15,0,0,0,0,0,34
Eranet International Limited,1868,250,20,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
Estrategias WebSite S.L.,1600,1255,121,8,0,0,0,0,0,0,0,0,0,74,2,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,13,0,0,0,0,0,11
EuroDNS SA,1052,5648,43,19,5,0,0,1,0,0,0,0,0,335,4,8,0,0,0,0,0,0,0,22,1,6,0,0,0,0,0,41,0,0,0,0,0,25
"Everyones Internet, Ltd. dba SoftLayer",925,1049,50,8,0,1,0,0,0,0,0,0,1,69,1,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,12
Fastdomain Inc.,1154,13928,443,141,13,0,0,0,0,0,0,0,0,1133,11,5,0,0,0,0,0,0,0,19,1,22,0,0,0,0,8,630,2,0,0,0,0,162
FBS Inc.,1110,1208,193,0,0,0,0,0,0,0,0,0,0,24,1,2,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,63,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,473,14,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,6
"Focus IP, dba AppDetex",3235,102,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Foshan YiDong Network Co., LTD",1563,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,339,3,0,0,0,0,0,0,0,0,0,0,15,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,82,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1975,129,43,8,4,0,0,0,0,0,0,0,36,4,3,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,52,0,0,0,0,0,66
Gal Communication (CommuniGal) Ltd.,418,3745,13,243,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,33403
Gandi SAS,81,42967,1204,688,14,2,0,1,0,0,0,0,4,2215,27,5,2,6,0,0,0,0,0,155,7,113,0,0,0,0,1,937,0,0,0,0,0,715
Genious Communications SARL/AU,1560,134,10,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,35
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,858,44,2,0,0,0,0,0,0,0,0,0,32,1,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,9,0,0,0,0,0,2
"Global Domains International, Inc. DBA DomainCostClub.com",1463,266,20,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
Global Village GmbH,1725,678,2,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,146366,3789,2237,20,15,1,6,0,0,0,0,1,5878,159,37,6,19,0,1,3,7,0,47,0,191,4,0,0,0,7,5673,0,0,0,0,0,2555
"Go Australia Domains, LLC",1151,165,9,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,178,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,178,12,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,186,4,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,189,13,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1568422,19526,20140,1607,167,1,247,0,0,0,0,49,79026,2726,198,571,163,1,4,5,74,6,769,3,1058,15,0,0,0,397,35311,30,0,0,0,0,23307
Google LLC,895,61472,2003,2477,35,17,1,20,0,0,0,0,4,2646,25,6,3,4,0,0,1,0,0,192,1,27,0,0,0,0,83,1495,8,0,0,0,0,2667
Gransy s.r.o. d/b/a subreg.cz,1505,5770,74,64,2,0,0,0,0,0,0,0,0,304,6,0,0,0,0,0,0,0,0,24,0,14,0,0,0,0,0,121,0,0,0,0,0,405
Grupo Loading Systems S.L.,3853,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,21,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,87,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Hangzhou AiMing Network Co., Ltd.",1465,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,227,6,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,4
Hosting Concepts B.V. d/b/a Registrar.eu,1647,29470,786,365,2,0,0,1,0,0,0,0,0,1307,3,2,0,0,0,0,0,0,0,170,2,213,0,0,0,0,0,3091,0,0,0,0,0,363
Hosting Ukraine LLC,2374,2003,51,17,0,0,0,0,0,0,0,0,0,112,2,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,46,0,0,0,0,0,16
http.net Internet gmbh,976,4445,53,26,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,26,0,0,0,0,0,16
"IHS Telekom, Inc.",1091,1112,54,16,0,0,0,0,0,0,0,0,0,29,13,1,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,10
Ilait AB,1493,176,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,502,2,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,4
"Inames Co., Ltd.",444,303,26,2,0,0,0,0,0,0,0,0,0,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Inic GmbH,603,119,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1218,33,12,3,1,0,0,0,0,0,0,0,61,4,0,0,0,0,0,0,0,0,6,0,28,0,0,0,0,0,18,0,0,0,0,0,14
"Interdominios, Inc.",818,340,34,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Interlink Co., Ltd.",277,150,12,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7498,1090,104,1,0,0,0,0,0,0,0,0,453,6,3,0,1,0,1,0,0,0,64,0,12,0,0,0,0,0,136,0,0,0,0,0,92
"Internet Invest, Ltd. dba Imena.ua",1112,1224,96,12,0,0,0,0,0,0,0,0,0,74,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,11
INWX GmbH & Co. KG,1420,5397,116,12,0,0,0,0,0,0,0,0,1,404,0,0,0,1,0,0,0,0,0,17,0,11,0,0,0,0,0,37,0,0,0,0,0,14
IP Twins SAS,1728,594,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Isimtescil Bilisim A.S.,3826,517,42,25,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Japan Registry Services Co, Ltd",1485,12931,4157,46,3,1,0,0,0,0,0,0,0,481,4,2,1,0,0,0,0,0,0,30,0,14,0,0,0,0,0,84,0,0,0,0,0,53
Jiangsu Bangning Science & Technology Co. Ltd.,1469,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,90,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Key-Systems GmbH,269,78745,1255,496,6,2,0,0,0,0,0,0,0,5232,45,6,16,5,0,0,0,1,0,216,2,414,1,0,0,0,1,818,9,0,0,0,0,526
"Koreacenter.com co., Ltd.",1491,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,247,4,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5149,283,174,0,0,0,0,0,0,0,0,0,254,4,1,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,94,0,0,0,0,0,181
Ledl.net GmbH,809,1387,3,17,0,0,1,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,14,1,0,0,0,0,20
LEMARIT Domain Management GmbH,1625,520,0,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Lexsynergy Limited,1466,698,4,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,1233,3,29,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,33,0,0,0,0,0,29
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,37952,623,1456,0,0,0,0,0,0,0,0,0,811,5,1,0,0,0,0,0,0,0,13,0,16,0,0,0,0,2,2720,0,0,0,0,0,1691
LiquidNet Ltd,1472,1008,205,8,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,10
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,494,19,2,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,7
MarkMonitor Inc.,292,38489,232,23,31,0,0,0,0,0,0,0,0,1131,507,0,0,0,0,0,0,0,0,135,2,34,0,0,0,0,0,116,0,0,0,0,0,77
MAT BAO CORPORATION,1586,2443,2,151,0,0,0,0,0,0,0,0,0,63,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,157
"Megazone Corp., dba HOSTING.KR",1489,351,93,1,0,0,0,0,0,0,0,0,2,12,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,4
"Melbourne IT, Ltd",13,4674,200,1,0,0,0,0,0,0,0,0,0,116,4,2,0,4,0,0,0,1,0,1,0,21,0,0,0,0,0,104,0,0,0,0,0,1
Mesh Digital Limited,1390,70388,745,463,12,3,0,2,0,0,0,0,0,3877,222,18,3,14,0,0,1,0,0,25,0,98,0,0,0,0,1,801,0,0,0,0,0,475
Metaregistrar BV,2288,5471,25,12,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,266,0,8,0,0,0,0,0,18,0,0,0,0,0,13
Mijn InternetOplossing B.V.,1587,1231,25,6,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,11,0,0,0,0,0,7
"Misk.com, Inc.",401,747,68,3,1,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,6
Moniker Online Services LLC,228,5165,128,18,3,0,0,2,0,0,0,0,2,296,1,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,62,0,0,0,0,0,22
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,54,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nakazawa Trading Co., Ltd.",2911,56,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Name SRS AB,638,1784,29,17,0,1,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,28,0,0,0,0,0,17
Name.com LLC,625,13006,732,164,0,0,0,0,0,0,0,0,0,757,2,5,0,2,0,0,0,0,0,25,0,60,0,0,0,0,4,203,0,0,0,0,0,177
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,709,48,0,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Namebay SAM,88,3450,20,170,0,0,0,0,0,0,0,0,0,189,3,2,0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0,145
NameCamp Limited,2483,31,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"NameCheap, Inc",1068,244944,11152,7958,25,3,0,12,0,0,0,0,0,4711,49,17,0,15,1,0,1,3,0,249,1,280,1,0,0,0,569,18926,4,0,0,0,0,8284
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1203,27,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,0
NameSecure L.L.C.,30,1712,8,7,1,0,0,0,0,0,0,0,0,81,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,7
Nameshield SAS,1251,1655,11,33,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,146,0,1,0,0,0,0,0,0,0,0,0,0,0,40
"Namesilo, LLC",1479,75563,8576,1969,0,0,0,0,0,0,0,0,0,2278,7,2,4,2,0,0,1,0,0,161,0,59,0,0,0,0,27,5451,2,0,0,0,0,2029
Namespro Solutions Inc.,1895,635,3,11,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,10
NameWeb BVBA,1464,1743,15,5,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,9,0,0,0,0,0,5
Net 4 India Limited,1007,1009,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,173,40,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
NetArt Registrar Sp. z o.o.,1456,3488,43,77,3,0,0,0,0,0,0,0,0,181,3,3,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,64,0,0,0,0,0,79
Netdorm Inc.,887,74,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2175,138,16,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,57,0,0,0,0,0,20
NETIM SARL,1519,1041,23,19,0,0,0,0,0,0,0,0,0,28,2,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0,23
Netistrar Limited,1755,418,2,3,0,1,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Netowl, Inc.",1557,10765,52,247,1,0,0,0,0,0,0,0,0,601,4,5,0,4,0,0,0,0,0,42,3,7,0,0,0,0,0,273,0,0,0,0,0,225
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,131221,461,1262,289,186,0,48,0,0,0,0,11,4816,467,314,12,187,0,0,2,4,0,77,0,248,2,0,0,0,217,1360,0,0,0,0,0,1981
Neubox Internet S.A. de C.V.,1483,169,19,2,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Nhan Hoa Software Company Ltd.,1710,1805,5,55,0,0,0,0,0,0,0,0,0,54,0,2,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,32,0,0,0,0,0,53
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,167,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5
Nics Telekomunikasyon A.S.,1454,2000,62,68,1,0,0,0,0,0,0,0,0,49,1,5,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,80,0,0,0,0,0,56
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Nom-IQ Ltd DBA Com Laude,470,3956,17,12,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,14,0,0,0,0,0,14
Nominalia Internet S.L.,76,2194,33,64,0,0,0,0,0,0,0,0,0,56,16,2,0,0,0,1,1,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,67
Nordnet SA,68,1199,5,0,0,0,0,0,0,0,0,0,0,90,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi,3871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Omnis Network, LLC",143,574,22,3,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,2
One.com A/S,1462,4854,20,64,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,320,0,0,0,0,0,60
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3113,108,46,0,0,0,1,0,0,0,0,0,193,3,1,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,51,1,0,0,0,0,47
"OnlineNIC, Inc.",82,7004,425,72,3,0,0,0,0,0,0,0,0,386,3,2,2,0,0,0,0,0,0,7,0,26,0,0,0,0,0,136,0,0,0,0,0,72
OpenTLD B.V.,1666,767,67,8,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,13,0,0,0,0,0,6
ORANGE SA,14,403,5,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5
Ourdomains Limited,1654,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,69680,10403,628,0,0,0,0,0,0,0,0,0,4549,34,38,2,3,0,1,0,0,0,36,0,50,0,0,0,0,0,1618,6,0,0,0,0,655
"Own Identity, Inc.",985,204,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,567,47,41,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,29,0,0,0,0,0,46
P.A. Viet Nam Company Limited,1649,4552,73,126,13,2,0,2,0,0,0,0,1,157,3,6,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,86,0,0,0,0,0,191
"pair Networks, Inc. d/b/a pair Domains",99,1437,6,32,0,0,0,0,0,0,0,0,0,49,3,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,1,7,0,0,0,0,0,31
PakNIC (Private) Limited,1367,25,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1398,80,52,0,0,0,0,0,0,0,0,0,84,3,1,0,0,0,0,0,1,0,6,0,1,0,0,0,0,0,20,0,0,0,0,0,50
Paragon Internet Group Ltd t/a Paragon Names,1860,906,8,7,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,12,0,0,0,0,0,7
PDR Ltd. d/b/a PublicDomainRegistry.com,303,52672,7147,1360,26,7,0,6,0,0,0,0,2,2297,36,7,4,5,0,0,0,1,0,137,0,179,0,0,0,0,66,1587,2,0,0,0,0,1493
"Pheenix, Inc.",888,141,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,532,21,7,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,18,0,0,0,0,0,8
