registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Entorno Digital S.A.,696,699,20,2,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,1
EPAG Domainservices GmbH,85,11945,59,88,0,0,0,0,0,0,0,0,0,964,1,0,0,0,0,0,0,0,0,58,1,22,0,0,0,0,0,138,0,0,0,0,0,116
"Epik, Inc.",617,4053,17,5,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,74,0,0,0,0,0,4
Eranet International Limited,1868,341,18,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,46
Estrategias WebSite S.L.,1600,1330,131,12,0,0,0,0,0,0,0,0,0,86,1,1,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,14,0,0,0,0,0,13
EuroDNS SA,1052,5729,36,24,4,0,0,1,0,0,0,0,0,349,4,4,0,3,0,0,0,0,0,33,0,12,0,0,0,0,0,69,0,0,0,0,0,27
"Everyones Internet, Ltd. dba SoftLayer",925,1191,53,17,2,0,0,0,0,0,0,0,1,60,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,19,0,0,0,0,0,22
Fastdomain Inc.,1154,16248,534,155,0,0,0,0,0,0,0,0,0,1126,7,9,2,1,0,0,0,1,0,27,0,19,0,0,0,0,27,232,1,0,0,0,0,167
FBS Inc.,1110,3872,341,82,4,1,0,0,0,0,0,0,0,142,5,0,0,0,1,0,0,0,0,4,1,7,0,0,0,0,0,191,0,0,0,0,0,92
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,546,33,6,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"Focus IP, dba AppDetex",3235,43,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,509,3,2,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion dba domaine.fr,601,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2150,142,73,5,5,0,0,0,0,0,0,0,47,4,10,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,126,0,0,0,0,0,88
Gal Communication (CommuniGal) Ltd.,418,1306,13,607,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6057552
Gandi SAS,81,36457,1097,379,8,7,0,2,0,0,0,0,4,2151,59,17,2,7,1,0,0,1,0,235,4,41,0,0,0,0,28,420,0,0,0,0,0,398
Genious Communications SARL/AU,1560,107,9,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1040,57,6,0,0,0,0,0,0,0,0,0,40,5,0,0,4,0,0,0,1,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,5
"Global Domains International, Inc. DBA DomainCostClub.com",1463,258,10,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,13,0,0,0,0,0,23
Global Village GmbH,1725,741,2,7,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"GMO Internet, Inc. d/b/a Onamae.com",49,165962,4227,4749,31,22,2,9,0,0,0,0,4,7324,52,242,7,18,2,1,1,4,0,44,0,74,2,0,0,0,3,4812,0,0,0,0,0,4748
"Go Australia Domains, LLC",1151,222,10,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,229,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, Inc.",1149,223,14,0,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,228,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,239,13,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1873040,23170,37936,4448,428,6,664,0,0,0,0,88,82170,4427,397,634,338,7,8,18,62,5,673,3,1354,19,0,0,0,1417,62203,50,0,0,0,0,44089
Google Inc.,895,34193,1357,2174,0,0,0,0,0,0,0,0,0,977,9,9,0,4,0,0,1,1,0,169,1,17,0,0,0,0,6,797,3,0,0,0,0,2449
Gransy s.r.o. d/b/a subreg.cz,1505,7065,55,46,2,0,0,1,0,0,0,0,0,363,2,2,0,0,0,0,0,0,0,52,0,4,0,0,0,0,0,163,0,0,0,0,0,102
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,35,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,93,6,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,302,6,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Hosting Concepts B.V. dba Openprovider,1647,20220,577,340,8,16,0,0,0,0,0,0,0,1212,1,7,0,1,0,0,0,0,0,203,0,42,0,0,0,0,1,188,1,0,0,0,0,427
Hosting Ukraine LLC,2374,4478,49,172,0,0,0,0,0,0,0,0,0,183,0,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,1,216,0,0,0,0,0,164
http.net Internet gmbh,976,4847,49,17,0,0,0,0,0,0,0,0,0,367,0,0,0,0,0,0,0,0,0,20,0,25,0,0,0,0,0,49,0,0,0,0,0,16
"IHS Telekom, Inc.",1091,1349,61,21,0,0,0,0,0,0,0,0,0,91,10,1,2,1,0,0,0,6,0,2,0,1,0,0,0,0,0,23,0,0,0,0,0,17
Ilait AB,1493,66,0,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,571,5,8,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,9
"Inames Co., Ltd.",444,320,27,1,0,0,0,0,0,0,0,0,0,8,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
Inic GmbH,603,160,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,253,9,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,65
Instra Corporation Pty Ltd.,1376,1342,40,7,2,0,0,0,0,0,0,0,0,67,8,0,0,0,0,0,0,0,0,7,1,5,0,0,0,0,0,13,0,0,0,0,0,8
"Interdominios, Inc.",818,368,35,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,231,12,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,1,0,0,0,0,0,43
International Registration Services Inc.,1548,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8056,1095,269,6,2,0,0,0,0,0,0,0,443,7,3,0,1,0,0,0,0,0,36,0,54,0,0,0,0,5,130,0,0,0,0,0,385
"Internet Invest, Ltd. dba Imena.ua",1112,1369,97,16,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0,14
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5381,121,63,1,0,0,0,0,0,0,0,0,357,4,0,1,0,0,0,0,0,0,20,0,20,0,0,0,0,0,64,0,0,0,0,0,56
IP Twins SAS,1728,486,0,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,3
"Japan Registry Services Co, Ltd",1485,11031,380,101,3,4,0,1,0,0,0,0,0,1148,6,0,0,0,0,0,0,0,0,40,2,8,0,0,0,0,0,90,0,0,0,0,0,112
Jiangsu Bangning Science & Technology Co. Ltd.,1469,44,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,67,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Key-Systems GmbH,269,90619,1201,721,28,1,0,3,0,0,0,0,1,6194,35,10,2,17,0,0,0,0,0,242,1,166,0,0,0,0,3,1042,4,0,0,0,0,764
"Koreacenter.com co., Ltd.",1491,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,30,4,1,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ladas Domains LLC d/b/a Principium Strategies,642,236,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5225,264,98,0,0,0,0,0,0,0,0,0,266,7,3,0,0,0,0,0,0,0,76,1,12,0,0,0,0,2,116,0,0,0,0,0,102
LCN.COM Ltd.,602,2544,57,8,1,0,0,0,0,0,0,0,0,43,40,0,0,2,0,0,0,0,0,36,0,37,0,0,0,0,0,37,0,0,0,0,0,11
Ledl.net GmbH,809,1335,13,26,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,8,0,0,0,0,0,36
LEMARIT Domain Management GmbH,1625,355,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,654,1,5,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Ligne Web Services SARL,1630,1484,8,47,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,45,0,0,0,0,0,47
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,120054,1717,7228,0,0,0,0,0,0,0,0,0,1042,11,3,0,2,0,0,0,0,0,12,0,22,0,0,0,0,0,4555,0,0,0,0,0,6868
LiquidNet Ltd,1472,1164,225,15,1,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0,15
LogicBoxes Naming Services Ltd.,1745,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,473,20,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,4
MarkMonitor Inc.,292,37441,201,29,63,0,0,2,0,0,0,0,0,1197,535,0,1,0,0,0,0,0,0,104,1,12,0,0,0,0,0,102,0,0,0,0,0,81
MAT BAO CORPORATION,1586,2078,2,36,0,0,0,0,0,0,0,0,0,93,5,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,108,0,0,0,0,0,40
"Megazone Corp., dba HOSTING.KR",1489,311,89,8,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,14,0,0,0,0,0,13
"Melbourne IT, Ltd",13,2180,83,1,0,0,0,0,0,0,0,0,0,64,10,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,2,46,1,0,0,0,0,3
Mesh Digital Limited,1390,75208,924,958,131,7,0,0,0,0,0,0,2,4252,278,19,1,14,0,0,0,1,0,140,0,191,0,0,0,0,58,837,0,0,0,0,0,1166
Metaregistrar BV,2288,1966,14,24,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,38,0,5,0,0,0,0,3,10,0,0,0,0,0,32
Mijn InternetOplossing B.V.,1587,1247,32,3,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,14,0,0,0,0,0,3
"Misk.com, Inc.",401,821,70,3,0,0,0,0,0,0,0,0,0,52,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,5
Moniker Online Services LLC,228,6444,163,41,2,0,0,2,0,0,0,0,0,315,2,2,0,1,0,1,0,0,0,6,0,22,0,0,0,0,0,91,0,0,0,0,0,47
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,97,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,1
Name.com LLC,625,32900,1144,224,2,0,0,2,0,0,0,0,0,1102,9,2,0,2,0,0,0,1,0,50,0,31,0,0,0,0,10,299,0,0,0,0,0,228
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2772,29,38,0,0,0,0,0,0,0,0,0,162,3,3,0,0,0,0,0,1,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0,37
NameCamp Limited,2483,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"NameCheap, Inc",1068,397869,70665,33798,14,7,0,4,0,0,0,0,4,5417,69,19,2,10,0,2,0,4,0,319,3,459,0,0,0,0,80,16961,4,0,0,0,0,38997
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,58,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1395,27,2,0,0,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,5,0,0,0,0,0,2
NameSecure L.L.C.,30,2098,11,0,0,0,0,0,0,0,0,0,0,92,3,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,2
"Namesilo, LLC",1479,54533,5308,2623,0,0,0,0,0,0,0,0,0,1270,11,4,0,0,0,0,0,0,0,191,0,73,0,0,0,0,12,2048,2,0,0,0,0,2755
Namespro Solutions Inc.,1895,606,6,2,0,0,0,0,0,0,0,0,0,23,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,4
NameWeb BVBA,1464,1634,13,14,0,0,0,0,0,0,0,0,0,131,0,0,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,27,0,0,0,0,0,10
Net 4 India Limited,1007,2516,57,11,0,1,0,0,0,0,0,0,0,64,3,2,0,8,0,0,0,0,0,0,0,10,0,0,0,0,0,52,0,0,0,0,0,8
Net Logistics Pty. Ltd.,1676,53,11,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,129,31,3,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
NetArt Sp z o.o,1456,5632,66,81,2,0,0,0,0,0,0,0,0,335,3,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,207,0,0,0,0,0,82
Netdorm Inc.,887,94,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2582,154,43,0,0,0,0,0,0,0,0,0,145,3,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,4,49,0,0,0,0,0,50
NETIM SARL,1519,1184,16,49,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,1,10,0,0,0,0,0,41
Netistrar Limited,1755,251,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,9
"Netowl, Inc.",1557,8762,42,474,0,1,0,1,0,0,0,0,0,373,4,1,3,1,0,0,0,0,0,35,0,3,0,0,0,0,5,203,0,0,0,0,0,455
"Netpia.com, Inc.",130,399,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,320,10,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Network Solutions, LLC",2,180136,496,1423,222,111,0,23,0,0,0,0,10,4580,415,401,7,231,1,1,7,8,0,57,1,309,1,0,0,0,281,1017,0,0,0,0,0,2050
Neubox Internet S.A. de C.V.,1483,232,19,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,22
Nhan Hoa Software Company Ltd.,1710,813,5,19,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,16
NHN Techorus Corp.,467,195,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,62,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,2390,133,49,0,0,0,1,0,0,0,0,0,78,5,2,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,100,1,0,0,0,0,49
Nictrade Internet Identity Provider AB.,649,121,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3643,7,4,0,0,0,0,0,0,0,0,0,260,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,21,0,0,0,0,0,4
Nominalia Internet S.L.,76,2292,37,8,0,0,0,0,0,0,0,0,0,143,15,1,0,2,0,0,0,0,0,2,1,2,0,0,0,0,0,28,0,0,0,0,0,11
Nordnet SA,68,1349,5,3,0,1,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,8
Nordreg AB,638,474,0,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,5,0,0,0,0,0,2
"Omnis Network, LLC",143,747,24,0,0,0,0,0,0,0,0,0,0,68,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0
One.com A/S,1462,3319,11,229,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,220
Online Data Services Joint Stock Company,2502,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3273,106,31,0,0,0,0,0,0,0,0,0,213,2,3,1,0,0,0,0,0,0,13,0,20,0,0,0,0,0,49,1,0,0,0,0,32
"OnlineNIC, Inc.",82,9491,450,108,5,0,0,0,0,0,0,0,0,531,12,3,0,0,0,0,1,1,0,25,0,43,0,0,0,0,0,244,2,0,0,0,0,128
OpenTLD B.V.,1666,652,74,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,22,0,29,0,0,0,0,2,15,0,0,0,0,0,24
ORANGE SA,14,430,5,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,72003,10329,661,0,0,0,0,0,0,0,0,0,4721,177,44,4,0,1,1,0,0,0,124,0,61,0,0,0,0,0,591,3,0,0,0,0,640
"Own Identity, Inc.",985,253,6,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OwnRegistrar, Inc.",1250,345,36,13,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,12
P.A. Viet Nam Company Limited,1649,6072,65,307,3,1,0,0,0,0,0,0,0,154,7,0,0,1,0,0,1,0,0,8,0,1,0,0,0,0,1,197,0,0,0,0,0,605
"pair Networks, Inc. d/b/a pair Domains",99,1492,8,0,6,1,0,0,0,0,0,0,0,51,2,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,14,20,0,0,0,0,0,18
PakNIC (Private) Limited,1367,32,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1244,84,28,2,0,0,0,0,0,0,0,0,58,8,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,29,0,0,0,0,0,31
Paragon Internet Group Ltd t/a Paragon Names,1860,788,4,14,4,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,6,0,0,0,0,0,12
PDR Ltd. d/b/a PublicDomainRegistry.com,303,66576,8982,1376,0,0,0,0,0,0,0,0,0,3235,49,22,18,14,0,0,0,10,0,290,0,202,1,0,0,0,264,2570,5,0,0,0,0,1662
