registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,10550,63,0,0,0,0,0,0,0,0,0,0,893,0,0,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,27,0,0,0,0,0,0
"Epik, Inc.",617,40010,517,286,1,0,0,0,0,0,0,0,0,215,2,0,0,0,0,0,0,0,0,145,1,1048,0,0,0,0,0,199,0,0,0,0,0,56
Eranet International Limited,1868,237,18,9,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,12
Estrategias WebSite S.L.,1600,1248,123,10,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,8,0,0,0,0,0,7
EuroDNS SA,1052,5611,43,16,3,0,0,0,0,0,0,0,0,408,7,3,0,1,0,0,0,0,0,29,0,4,0,0,0,0,0,44,0,0,0,0,0,18
"Everyones Internet, Ltd. dba SoftLayer",925,1076,48,7,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,8
Fastdomain Inc.,1154,14181,465,134,23,1,0,0,0,0,0,0,0,1051,11,10,0,3,0,2,0,2,0,36,0,30,0,0,0,0,8,163,0,0,0,0,0,155
FBS Inc.,1110,1599,227,0,0,0,0,0,0,0,0,0,0,18,3,1,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,60,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,478,14,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,1
"Focus IP, dba AppDetex",3235,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,16,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,365,3,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,90,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1987,128,75,8,4,0,0,0,0,0,0,0,71,3,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,47,0,0,0,0,0,80
Gal Communication (CommuniGal) Ltd.,418,3903,13,161,0,0,0,0,0,0,0,0,0,74,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,61285
Gandi SAS,81,42326,1177,601,11,8,1,6,0,0,0,0,4,2581,46,14,3,9,0,0,0,2,0,185,3,50,0,0,0,0,2,426,0,0,0,0,0,626
Genious Communications SARL/AU,1560,126,10,3,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,881,42,5,1,1,0,0,0,0,0,0,0,46,2,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,9
"Global Domains International, Inc. DBA DomainCostClub.com",1463,263,20,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,3
Global Village GmbH,1725,684,2,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,154919,3816,3079,17,13,2,4,0,0,0,0,5,6518,163,38,2,23,1,0,3,6,0,29,0,110,10,0,0,0,4,4430,0,0,0,0,0,3355
"Go Australia Domains, LLC",1151,167,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,183,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,179,12,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,190,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,192,13,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1598381,19603,21952,1560,156,4,197,1,0,0,0,46,74795,3514,462,454,292,1,4,7,56,3,655,3,1144,6,0,0,0,409,35968,43,0,0,0,0,25388
Google LLC,895,59652,1938,2295,19,12,1,11,0,0,1,0,1,2213,20,10,4,2,9,0,1,1,0,242,1,39,1,0,0,0,134,3856,8,0,0,0,0,2549
Gransy s.r.o. d/b/a subreg.cz,1505,5764,66,68,0,0,0,0,0,0,0,0,0,443,3,0,0,1,0,0,0,0,0,28,0,5,1,0,0,0,0,45,0,0,0,0,0,67
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,22,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,87,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,223,6,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,15
Hosting Concepts B.V. dba Openprovider,1647,34727,998,331,0,0,0,0,0,0,0,0,1,1466,5,6,1,0,0,0,0,0,0,202,1,151,2,0,0,0,22,2211,1,0,0,0,0,379
Hosting Ukraine LLC,2374,2103,43,13,0,0,0,0,0,0,0,0,0,132,3,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,45,0,0,0,0,0,15
http.net Internet gmbh,976,4453,53,15,0,0,0,0,0,0,0,0,0,391,0,0,0,0,0,0,0,0,0,44,0,4,0,0,0,0,0,21,0,0,0,0,0,16
"IHS Telekom, Inc.",1091,1111,54,9,0,0,0,0,0,0,0,0,0,61,2,0,1,1,0,0,0,0,0,1,0,4,0,0,0,0,0,46,0,0,0,0,0,8
Ilait AB,1493,184,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,513,6,7,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5
"Inames Co., Ltd.",444,299,26,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Inic GmbH,603,125,3,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,204,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,77,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1256,33,4,1,0,0,1,0,0,0,0,0,60,5,2,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,15,0,0,0,0,0,7
"Interdominios, Inc.",818,337,32,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Interlink Co., Ltd.",277,163,11,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,6
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7568,1103,98,3,3,0,0,0,0,0,0,0,492,3,2,0,0,0,2,0,0,0,35,0,12,0,0,0,0,2,122,0,0,0,0,0,101
"Internet Invest, Ltd. dba Imena.ua",1112,1208,97,9,0,0,0,0,0,0,0,0,0,86,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,8
INWX GmbH & Co. KG,1420,5324,120,16,1,0,0,0,0,0,0,0,0,419,1,1,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,44,1,0,0,0,0,16
IP Twins SAS,1728,578,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Isimtescil Bilisim A.S.,3826,280,22,49,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,47
"Japan Registry Services Co, Ltd",1485,12901,340,84,3,1,0,2,0,0,0,0,0,812,4,3,1,0,0,0,0,0,0,25,1,13,0,0,0,0,0,93,0,0,0,0,0,95
Jiangsu Bangning Science & Technology Co. Ltd.,1469,62,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,92,2,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,79879,1214,498,18,1,0,1,0,0,0,0,1,5669,40,4,3,6,0,1,1,1,0,201,1,413,2,0,0,0,2,725,2,0,0,0,0,522
"Koreacenter.com co., Ltd.",1491,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KuwaitNET General Trading Co. W.L.L.,835,23,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,247,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4906,269,144,0,0,0,0,0,0,0,0,0,250,11,7,0,0,0,0,0,0,0,18,1,11,0,0,0,0,0,88,0,0,0,0,0,146
Ledl.net GmbH,809,1378,2,26,0,1,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,28,0,0,0,0,0,32
LEMARIT Domain Management GmbH,1625,523,0,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Lexsynergy Limited,1466,618,4,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,4
Ligne Web Services SARL,1630,1242,3,24,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,43,0,0,0,0,0,25
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,48763,646,1452,0,0,0,0,0,0,0,0,0,908,13,3,0,0,0,0,0,0,0,8,0,16,0,0,0,0,0,6558,1,0,0,0,0,1510
LiquidNet Ltd,1472,1007,221,12,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,14
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,493,19,2,2,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,3,0,0,0,0,0,6
MarkMonitor Inc.,292,38167,232,37,21,0,0,0,0,0,0,0,0,1279,694,0,1,0,0,0,0,0,0,406,0,22,0,0,0,0,0,94,0,0,0,0,0,95
MAT BAO CORPORATION,1586,2192,2,85,0,0,0,0,0,0,0,0,0,50,3,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,30,0,0,0,0,0,82
"Megazone Corp., dba HOSTING.KR",1489,349,93,4,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"Melbourne IT, Ltd",13,1549,80,18,5,2,0,1,0,0,0,0,1,36,6,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,12,0,0,0,0,0,27
Mesh Digital Limited,1390,71290,762,519,12,4,0,3,0,0,0,0,0,4358,260,17,4,20,0,0,2,0,0,44,1,197,0,0,0,0,1,847,0,0,0,0,0,556
Metaregistrar BV,2288,4581,21,12,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,291,0,9,0,0,0,0,0,18,0,0,0,0,0,11
Mijn InternetOplossing B.V.,1587,1239,27,7,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,6
"Misk.com, Inc.",401,770,68,8,1,0,0,0,0,0,0,0,0,66,0,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,9
Moniker Online Services LLC,228,5266,140,18,2,0,0,3,0,0,0,0,0,427,1,0,0,0,0,0,1,0,0,8,0,13,0,0,0,0,0,50,0,0,0,0,0,22
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,49,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,69,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,1801,27,14,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,26,0,0,0,0,0,15
Name.com LLC,625,13258,779,166,1,0,0,0,0,0,0,0,0,833,7,2,1,1,0,0,0,0,0,21,0,64,0,0,0,0,0,234,0,0,0,0,0,177
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,747,50,0,0,0,0,0,0,0,0,0,0,41,2,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Namebay SAM,88,3132,20,25,0,0,0,0,0,0,0,0,0,201,6,2,2,0,0,0,0,0,0,4,0,7,0,0,0,0,0,16,0,0,0,0,0,20
NameCamp Limited,2483,30,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,280904,13093,10653,15,4,1,4,0,0,0,0,4,6018,90,35,5,37,3,0,3,17,0,334,1,275,0,0,0,0,389,21888,1,0,0,0,0,10768
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1230,27,2,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,6
NameSecure L.L.C.,30,1739,9,3,0,2,0,1,0,0,0,0,0,126,5,1,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,4
Nameshield SAS,1251,869,7,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Namesilo, LLC",1479,80127,8329,3249,0,0,0,0,0,0,0,0,0,1788,69,18,1,20,6,0,0,2,0,216,0,75,0,0,0,0,120,2207,1,0,0,0,0,2704
Namespro Solutions Inc.,1895,633,3,7,0,0,0,0,0,0,0,0,0,58,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
NameWeb BVBA,1464,1722,13,9,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,13,0,0,0,0,0,9
Net 4 India Limited,1007,1074,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,165,39,1,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
NetArt Registrar Sp. z o.o.,1456,3563,43,39,7,2,0,0,0,0,0,0,0,253,3,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,151,0,0,0,0,0,49
Netdorm Inc.,887,71,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2243,143,12,0,0,0,0,0,0,0,0,0,144,4,1,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,44,0,0,0,0,0,16
NETIM SARL,1519,1166,21,31,0,0,0,0,0,0,0,0,0,85,8,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,165,1,0,0,0,0,39
Netistrar Limited,1755,405,2,6,2,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"Netowl, Inc.",1557,10591,50,231,2,0,0,0,0,0,0,0,0,573,8,2,0,1,0,0,0,0,0,27,8,5,0,0,0,0,0,192,0,0,0,0,0,243
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,327,10,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,130314,459,1242,305,159,0,18,0,0,0,0,1,4856,479,480,19,203,0,0,3,5,0,59,2,257,5,0,0,0,178,1286,1,0,0,0,0,2139
Neubox Internet S.A. de C.V.,1483,172,17,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1430
Nhan Hoa Software Company Ltd.,1710,1730,5,78,0,0,0,0,0,0,0,0,0,37,5,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,32,0,0,0,0,0,74
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,174,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,2061,72,85,1,0,0,0,0,0,0,0,0,71,3,1,0,4,0,0,0,0,0,4,0,2,0,0,0,0,0,26,1,0,0,0,0,83
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3909,17,9,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,3,0,0,0,0,0,9
Nominalia Internet S.L.,76,2081,35,94,0,0,0,0,0,0,0,0,0,71,38,2,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,32,0,0,0,0,0,92
Nordnet SA,68,1207,5,2,0,0,0,0,0,0,0,0,0,125,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
"Omnis Network, LLC",143,592,16,0,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,0
One.com A/S,1462,4968,22,70,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,1,0,0,0,0,0,83
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3117,110,48,1,0,0,0,0,0,0,0,0,217,13,4,0,1,0,1,0,0,0,11,0,2,0,0,0,0,0,16,0,0,0,0,0,43
"OnlineNIC, Inc.",82,7143,416,75,3,0,1,1,0,0,0,0,0,414,6,3,1,0,0,0,0,0,0,12,0,18,0,0,0,0,0,196,0,0,0,0,0,82
OpenTLD B.V.,1666,747,63,12,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,20,0,0,0,0,0,10
ORANGE SA,14,422,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,70380,10385,640,0,0,0,0,0,0,0,0,0,5067,62,46,4,5,1,3,0,0,0,63,0,39,0,0,0,0,1,815,1,0,0,0,0,648
"Own Identity, Inc.",985,205,6,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OwnRegistrar, Inc.",1250,558,38,17,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,74,0,0,0,0,0,19
P.A. Viet Nam Company Limited,1649,4596,68,104,4,1,0,0,0,0,0,0,0,105,8,3,0,1,0,0,0,1,0,1,0,2,0,0,0,0,0,248,0,0,0,0,0,166
"pair Networks, Inc. d/b/a pair Domains",99,1381,6,19,0,0,0,0,0,0,0,0,0,61,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,22
PakNIC (Private) Limited,1367,24,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1336,86,40,0,0,0,0,0,0,0,0,0,64,4,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,25,0,0,0,0,0,42
Paragon Internet Group Ltd t/a Paragon Names,1860,909,8,4,0,0,0,0,0,0,0,0,0,57,8,0,1,0,0,0,0,0,0,5,0,3,0,0,0,0,0,9,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,53185,7267,1176,16,4,0,4,0,0,0,0,2,2891,40,21,1,5,0,0,0,6,1,84,5,215,1,0,0,0,102,1524,2,0,0,0,0,1315
"Pheenix, Inc.",888,141,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PlanetHoster Inc.,2476,589,24,6,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,20,1,0,0,0,0,7
Porkbun LLC,1861,6891,529,872,4,1,1,0,0,0,0,0,0,179,4,1,0,0,0,0,0,0,0,62,0,13,0,0,0,0,0,290,0,0,0,0,0,1130
Ports Group AB,73,2038,17,3,0,0,0,0,0,0,0,0,0,119,0,0,0,1,0,0,0,0,0,7,0,5,0,0,0,0,0,9,0,0,0,0,0,4
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,62,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
