registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Entorno Digital S.A.,696,672,20,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,1
EPAG Domainservices GmbH,85,11158,62,62,0,0,0,0,0,0,0,0,0,749,0,0,0,0,0,0,0,0,0,37,0,14,1,0,0,0,0,97,0,0,0,0,0,1924413
"Epik, Inc.",617,21559,294,8000,2,0,0,0,0,0,0,0,1,67,0,0,0,0,0,0,0,0,0,30,0,10,0,0,0,0,2,26,0,0,0,0,0,8511
Eranet International Limited,1868,444,18,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,33
Estrategias WebSite S.L.,1600,1260,116,9,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,16,0,0,0,0,0,12
EuroDNS SA,1052,5599,33,25,0,0,0,0,0,0,0,0,0,348,4,0,0,0,0,0,0,0,0,16,0,14,0,0,0,0,0,60,0,0,0,0,0,28
"Everyones Internet, Ltd. dba SoftLayer",925,1143,48,20,0,1,0,0,0,0,0,0,0,74,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,22,0,0,0,0,0,26
Fastdomain Inc.,1154,14762,500,110,54,0,0,0,0,0,0,0,0,971,7,6,0,2,0,1,0,0,0,42,3,22,0,0,0,0,10,301,1,0,0,0,0,2322
FBS Inc.,1110,2280,322,43,0,0,0,1,0,0,0,0,0,69,1,3,0,1,0,0,0,0,0,2,0,4,0,0,0,0,1,108,0,0,0,0,0,51
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,503,18,8,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8
"Focus IP, dba AppDetex",3235,89,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,429,3,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,91,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1929,131,51,7,3,0,0,0,0,0,0,0,39,1,6,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,77,0,0,0,0,0,63
Gal Communication (CommuniGal) Ltd.,418,6469,13,468,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,375,0,0,0,0,0,13825516
Gandi SAS,81,39826,1102,793,20,4,0,2,0,0,0,0,2,2169,28,23,2,3,0,0,1,2,0,224,1,53,0,0,0,0,12,383,6,0,0,0,0,755
Genious Communications SARL/AU,1560,108,9,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,938,57,7,0,0,0,0,0,0,0,0,0,48,14,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,13,2,0,0,0,0,12
"Global Domains International, Inc. DBA DomainCostClub.com",1463,420,14,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,20,0,0,0,0,0,7
Global Village GmbH,1725,696,2,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,162394,3901,6110,31,22,1,9,0,0,0,0,3,6368,71,188,1,14,0,0,0,2,0,29,0,110,2,0,0,0,38,4758,0,0,0,0,0,5946
"Go Australia Domains, LLC",1151,182,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Go Canada Domains, LLC",1150,195,8,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Go China Domains, Inc.",1149,193,14,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"Go France Domains, LLC",1153,198,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Go Montenegro Domains, LLC",1152,201,13,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"GoDaddy.com, LLC",146,1666354,18982,34188,2370,223,0,356,1,0,0,0,49,77583,2868,264,696,255,3,8,2,59,7,970,4,1215,35,0,0,0,668,47406,144,0,0,0,0,36567
Google LLC,895,65666,1869,2609,0,0,0,0,0,0,0,0,0,1725,15,7,3,5,0,1,0,4,0,167,7,27,0,0,0,0,290,1683,18,0,0,0,0,2817
Gransy s.r.o. d/b/a subreg.cz,1505,5711,63,99,0,1,0,0,0,0,0,0,0,364,3,0,0,1,0,0,0,0,0,86,0,3,1,0,0,0,0,153,1,0,0,0,0,108
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,32,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,86,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,235,6,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,8
Hosting Concepts B.V. dba Openprovider,1647,36496,1158,845,6,11,0,1,0,0,0,0,0,1141,7,1,0,0,0,0,0,0,0,136,3,57,0,0,0,0,37,304,0,0,0,0,0,932
Hosting Ukraine LLC,2374,2739,47,22,0,0,0,0,0,0,0,0,0,173,4,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,147,0,0,0,0,0,20
http.net Internet gmbh,976,4674,48,13,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,42,0,0,0,0,0,12
"IHS Telekom, Inc.",1091,1250,67,10,0,0,0,0,0,0,0,0,0,33,2,0,3,2,0,0,0,0,0,7,0,5,0,0,0,0,0,14,0,0,0,0,0,11
Ilait AB,1493,196,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,540,6,23,0,0,0,0,0,0,0,0,0,21,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,24
"Inames Co., Ltd.",444,296,27,1,2,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Inic GmbH,603,149,3,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
Innovadeus Pvt. Ltd.,3812,696,25,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,69,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1333,36,23,0,0,0,0,0,0,0,0,0,55,4,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,23
"Interdominios, Inc.",818,356,32,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink Co., Ltd.",277,210,12,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,1924463
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8098,1405,106,3,0,0,0,0,0,0,0,0,376,2,1,0,0,0,0,0,0,0,38,1,19,0,0,0,0,0,297,0,0,0,0,0,91
"Internet Invest, Ltd. dba Imena.ua",1112,1258,97,6,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,7
INWX GmbH & Co. KG,1420,5273,130,49,1,0,0,0,0,0,0,0,0,375,3,0,2,2,0,0,0,0,0,28,0,12,0,0,0,0,0,88,0,0,0,0,0,52
IP Twins SAS,1728,548,0,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,9
"Japan Registry Services Co, Ltd",1485,11745,346,116,2,5,0,0,0,0,0,0,0,790,7,1,2,0,0,0,0,0,0,31,0,8,0,0,0,0,0,112,1,0,0,0,0,120
Jiangsu Bangning Science & Technology Co. Ltd.,1469,62,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,94,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,84626,1165,624,24,3,0,5,0,0,0,0,2,5903,31,6,2,8,0,0,2,2,0,271,2,466,0,0,0,0,4,914,1,0,0,0,0,648
"Koreacenter.com co., Ltd.",1491,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,253,4,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Launchpad.com Inc.,955,4840,244,100,0,0,0,0,0,0,0,0,0,273,7,10,0,0,0,0,0,0,0,12,0,33,0,0,0,0,0,106,0,0,0,0,0,96
LCN.COM Ltd.,602,2186,114,6,2,0,0,0,0,0,0,0,0,42,31,0,0,0,0,0,0,0,0,46,1,25,0,0,0,0,0,30,0,0,0,0,0,6
Ledl.net GmbH,809,1400,7,27,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,38
LEMARIT Domain Management GmbH,1625,432,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,604,4,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Ligne Web Services SARL,1630,1173,3,45,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,47,0,0,0,0,0,49
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,98007,8083,1752,0,0,0,0,0,0,0,0,0,830,6,1,0,1,0,0,0,0,0,13,0,23,0,0,0,0,0,6542,0,0,0,0,0,1717
LiquidNet Ltd,1472,1019,219,20,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,24,0,0,0,0,0,25
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loopia Hosting AB,1581,1652,6,5,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,7
MainReg Inc.,1917,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,473,19,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,4
MarkMonitor Inc.,292,37932,227,36,44,0,0,0,0,0,0,0,1,1524,536,0,1,0,0,0,0,0,0,155,0,20,0,0,0,0,0,134,0,0,0,0,0,64
MAT BAO CORPORATION,1586,1597,2,99,0,0,0,0,0,0,0,0,0,47,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,89
"Megazone Corp., dba HOSTING.KR",1489,355,92,4,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,4
"Melbourne IT, Ltd",13,1637,75,12,1,0,0,0,0,0,0,0,0,59,3,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,15,0,0,0,0,0,13
Mesh Digital Limited,1390,74623,871,615,10,5,0,4,0,0,0,0,0,3639,265,18,5,17,0,0,3,4,0,33,0,346,1,0,0,0,4,773,2,0,0,0,0,579
Metaregistrar BV,2288,2409,11,10,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,246,0,2,0,0,0,0,0,11,0,0,0,0,0,9
Mijn InternetOplossing B.V.,1587,1242,23,2,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,25,0,0,0,0,0,5
"Misk.com, Inc.",401,737,68,12,0,0,0,0,0,0,0,0,0,22,8,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11
Moniker Online Services LLC,228,5495,150,73,3,1,0,0,0,0,0,0,0,312,2,0,1,0,0,0,0,0,0,2,0,13,0,0,0,0,0,65,0,0,0,0,0,74
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Name SRS AB,1371,1437,45,22,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,12,0,0,0,0,0,21
Name.com LLC,625,13766,849,229,1,0,0,0,0,0,0,0,0,646,3,0,0,0,0,0,0,0,0,23,1,64,0,0,0,0,17,308,0,0,0,0,0,231
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,870,51,0,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0,0
Namebay SAM,88,2765,26,28,0,0,0,0,0,0,0,0,0,192,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,30
NameCamp Limited,2483,29,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,444602,31580,23345,20,5,1,12,0,0,0,0,4,4456,46,19,2,9,1,0,0,2,0,427,8,485,1,0,0,0,479,29468,7,0,0,0,0,23194
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameScout Corp.,186,1272,25,0,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NameSecure L.L.C.,30,1852,9,4,0,0,0,0,0,0,0,0,0,95,3,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,4
"Namesilo, LLC",1479,67629,7620,5568,0,0,0,0,0,0,0,0,0,1441,11,2,0,1,0,0,0,0,0,94,2,56,2,0,0,0,33,2370,1,0,0,0,0,5857
Namespro Solutions Inc.,1895,658,6,5,0,0,0,0,0,0,0,0,0,99,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,5
NameWeb BVBA,1464,1620,13,8,0,1,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,31,0,2,0,0,0,0,0,17,0,0,0,0,0,14
Net 4 India Limited,1007,1413,40,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,41,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,142,36,0,0,2,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
NetArt Registrar Sp. z o.o.,1456,4194,54,54,4,2,0,0,0,0,0,0,0,228,0,0,0,1,0,0,0,0,0,3,0,13,0,0,0,0,0,122,0,0,0,0,0,58
Netdorm Inc.,887,80,0,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
NetEarth One Inc. dba NetEarth,1005,2447,140,41,0,0,0,0,0,0,0,0,0,125,3,1,1,0,0,0,0,0,0,2,0,12,0,0,0,0,0,46,0,0,0,0,0,41
NETIM SARL,1519,1757,13,32,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,48,1,0,0,0,0,28
Netistrar Limited,1755,369,2,2,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,1
"Netowl, Inc.",1557,9742,50,331,1,1,0,0,0,0,0,0,0,472,4,2,1,0,0,0,0,0,0,26,0,5,0,0,0,0,2,353,0,0,0,0,0,353
"Netpia.com, Inc.",130,390,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,325,10,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,130467,479,1442,328,171,0,19,0,0,0,0,4,3295,307,220,23,145,1,0,8,10,0,69,2,228,6,0,0,0,100,1490,2,0,0,0,0,2084
Neubox Internet S.A. de C.V.,1483,187,14,2,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Nhan Hoa Software Company Ltd.,1710,998,6,74,0,0,0,0,0,0,0,0,0,37,2,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,20,0,0,0,0,0,79
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,163,2,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Nics Telekomunikasyon A.S.,1454,1910,90,57,0,0,0,3,0,0,0,0,1,71,1,1,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,78,1,0,0,0,0,62
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3859,14,5,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,26,0,0,0,0,0,3
Nominalia Internet S.L.,76,1998,35,19,0,1,0,1,0,0,0,0,0,123,24,1,0,1,0,0,0,0,0,7,0,7,0,0,0,0,0,30,0,0,0,0,0,18
Nordnet SA,68,1257,5,2,0,0,0,0,0,0,0,0,0,94,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
Nordreg AB,638,341,0,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,4
"Omnis Network, LLC",143,644,21,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
One.com A/S,1462,4541,19,76,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,67
Online Name Services Inc.,1550,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3093,108,34,0,0,0,0,0,0,0,0,0,199,3,4,0,0,0,0,0,1,0,6,0,2,0,0,0,0,0,56,0,0,0,0,0,32
"OnlineNIC, Inc.",82,7865,424,105,1,1,0,1,0,0,0,0,0,359,5,3,1,0,0,0,0,0,0,10,0,43,0,0,0,0,0,160,0,0,0,0,0,111
OpenTLD B.V.,1666,615,64,10,0,0,0,0,0,0,0,0,0,25,0,1,0,1,0,0,0,0,0,8,1,5,0,0,0,0,0,24,0,0,0,0,0,10
ORANGE SA,14,426,5,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Ourdomains Limited,1654,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,71494,10348,268,889,0,0,0,0,0,0,0,0,4322,49,31,3,2,3,3,0,0,0,81,0,33,0,0,0,0,0,795,3,0,0,0,0,1079
"Own Identity, Inc.",985,212,6,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"OwnRegistrar, Inc.",1250,1165,165,34,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,33
P.A. Viet Nam Company Limited,1649,5177,79,162,2,0,0,0,0,0,0,0,0,149,9,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,310,0,0,0,0,0,737
"pair Networks, Inc. d/b/a pair Domains",99,1350,6,2,3,0,0,1,0,0,0,0,0,41,0,2,2,4,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,6
PakNIC (Private) Limited,1367,27,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1433,85,16,1,0,0,0,0,0,0,0,0,55,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,17
Paragon Internet Group Ltd t/a Paragon Names,1860,907,4,12,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,7,0,0,0,0,0,12
PDR Ltd. d/b/a PublicDomainRegistry.com,303,57184,7716,1464,0,0,0,0,0,0,0,0,0,2544,47,13,6,6,1,1,1,2,1,109,0,149,2,0,0,0,42,1759,4,0,0,0,0,1534
"Pheenix, Inc.",888,159,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3580,145,0,0,0,0,0,0,0,0,0,0,248,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,716,25,9,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,19,0,0,0,0,0,5
Porkbun LLC,1861,4649,456,210,2,0,0,0,0,0,0,0,0,72,0,0,0,1,0,0,0,0,0,49,0,7,0,0,0,0,0,69,0,0,0,0,0,220
