registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Alantron Bilisim Ltd Sti.,898,117,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,2243,88,90,3,0,0,0,0,0,0,0,0,57,3,4,1,1,0,0,0,1,0,8,0,5,0,0,0,0,0,0,0,0,0,0,0
"DomReg Services,Inc.",1545,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,5767,84,45,1,0,0,1,0,0,0,0,0,229,13,3,0,2,0,0,0,1,0,0,0,15,0,0,0,0,1,79,0,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,502,16,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EvoPlus Ltd.,1418,9424,898,39,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,100,1,21,0,0,0,0,0,304,0,0,0,0,0
"Aim High!, Inc.",644,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,63,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,449,16,2,1,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,0
Moniker Online Services LLC,228,16813,1016,91,1,2,0,0,0,0,0,0,0,1260,6,1,0,2,0,0,0,0,0,15,0,52,3,0,0,0,0,1063,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10328,70,63,0,0,0,0,0,0,0,0,0,780,0,0,0,0,0,0,0,0,0,4,0,19,0,0,0,0,6,63,1,0,0,0,0
"Go Australia Domains, LLC",1151,715,22,13,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,14,0,0,0,0,0
Mailclub SAS,1290,1065,2,3,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,4,0,0,0,0,0
"Interlink Co., Ltd.",277,88,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,558,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,2805,326,115,3,0,0,0,0,0,0,0,0,101,1,0,1,0,0,0,0,0,0,90,2,2,0,0,0,0,3,117,0,0,0,0,0
"Dynadot, LLC",472,23469,3286,801,17,1,0,1,0,0,0,0,0,694,1,1,1,1,0,0,0,0,0,116,3,27,0,0,0,0,66,695,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,758,35,2,0,0,0,0,0,0,0,0,0,30,2,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,26,0,0,0,0,0
"Interdominios, Inc.",818,449,34,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0
Dotname Korea Corp,1132,112,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Internet Capital Inc.,1510,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,702,5,3,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
Discount Domains Ltd.,1369,74,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,591,12,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
Realtime Register B.V.,839,10020,185,304,0,0,0,0,0,0,0,0,0,613,1,0,0,0,0,0,0,0,0,71,1,36,0,0,0,0,2,168,1,0,0,0,0
Tiger Technologies LLC,841,138,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Cronon AG,141,86322,99,912,0,0,0,0,0,0,0,0,0,6945,0,0,0,0,0,0,0,0,0,68,1,97,0,0,0,0,2,344,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,2250,28,75,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,386,1,3,0,0,0,0,0,4,0,0,0,0,0
BullRunDomains.com LLC,1166,60,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Infinity Inc.,1551,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11554,265,93,1,0,0,0,0,0,0,0,0,850,1,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,0,266,0,0,0,0,0
Active 24 AS,247,13683,83,160,0,0,0,0,0,0,0,0,0,1050,0,0,0,0,0,0,0,0,0,25,0,51,0,0,0,0,0,316,3,0,0,0,0
"DotArai Co., Ltd.",1373,41,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,97,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
http.net Internet gmbh,976,3187,24,22,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,11,0,11,2,0,0,0,0,29,0,0,0,0,0
PakNIC (Private) Limited,1367,63,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Register.com, Inc.",9,25936,340,297,44,20,0,5,0,0,0,0,4,969,30,19,10,2,1,0,0,19,0,29,1,46,0,0,0,0,34,466,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,122,10,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,167,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,55,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0
"Omnis Network, LLC",143,1274,63,7,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,1,33,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3732,21,29,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,6,30,0,0,0,0,0
Nordreg AB,638,373,1,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Google Inc.,895,185,2,61,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1169,130,17,3,0,0,0,0,0,0,0,0,33,3,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,74156,9301,2428,1,0,0,0,0,0,0,0,0,3223,67,14,23,11,1,0,0,9,0,1489,5,254,0,0,0,0,72,2156,1,0,0,0,0
Uniregistrar Corp,1659,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2236,53,25,5,0,0,0,0,0,0,0,0,101,10,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,3,1,0,0,0,0,0
"Nettica Domains, Inc.",1097,101,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8380,385,306,0,0,0,0,0,0,0,0,0,271,3,0,0,0,0,0,0,0,0,49,2,3,0,0,0,0,0,127,0,0,0,0,0
Launchpad.com Inc.,955,5638,194,296,0,0,0,0,0,0,0,0,0,139,12,0,0,0,0,0,0,0,0,38,0,92,0,0,0,0,13,152,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,241,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,214,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,240,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
DomainContext Inc.,1111,12515,7224,88,0,0,0,0,0,0,0,0,0,163,3,1,0,1,0,0,0,0,0,5,2,5,0,0,0,0,0,1238,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1307,132,13,0,0,0,0,0,0,0,0,0,47,3,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,29,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1629,342,23,2,0,0,0,0,0,0,0,0,70,4,0,2,2,0,0,0,0,0,8,0,6,0,0,0,0,0,31,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,817,17,14,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,95,0,0,0,0,0
DomainRegi LLC,1496,134,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Go Canada Domains, LLC",1150,748,23,14,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,17,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5539,39,123,1,2,0,1,0,0,0,0,0,210,1,0,0,0,0,0,0,0,0,77,0,6,0,0,0,0,279,97,1,0,0,0,0
TOGLODO S.A.,1508,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,171,0,2,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1375,77,25,0,1,0,0,0,0,0,0,0,82,3,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,37,0,0,0,0,0
AB CONNECT SARL,1378,590,6,6,0,0,0,0,0,0,0,0,0,36,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,649,12,20,1,0,0,0,0,0,0,0,0,23,4,2,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,8,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,262,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3398,32,77,0,0,0,0,0,0,0,0,0,139,1,0,0,0,0,0,0,0,0,36,0,25,1,0,0,0,0,46,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,762,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1932,140,28,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,29,1,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,65,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Name Services Inc.,1550,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Mountain Domains Inc.,1549,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1194,5,7,0,0,0,0,0,0,0,0,0,22,1,7,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2624,94,45,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,24,0,3,0,0,0,0,0,85,0,0,0,0,0
Wixi Incorporated,1474,97,2,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
"A Technology Company, Inc.",53,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1546,69,17,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,62,0,0,0,0,0
PlanetDomain Pty Ltd,240,8118,164,50,6,1,0,3,0,0,0,0,3,511,18,4,2,1,0,1,0,0,0,5,0,4,0,0,0,0,0,1,0,0,0,0,0
"Network Solutions, LLC",2,296646,1089,202130,118,96,0,69,0,0,0,0,12,2670,236,220,12,162,0,0,3,10,0,112,2,316,0,0,0,0,548,953,1,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,726,13,3,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,981,85,4,1,1,0,0,0,0,0,0,0,13,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,102,1,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
documentdata Anstalt,1317,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6587,94,27,11,0,0,1,0,0,0,0,0,408,17,1,1,2,0,0,0,0,0,23,0,16,0,0,0,0,0,98,0,0,0,0,0
ELB Group Inc,820,1766,0,1094,0,0,0,0,0,0,0,0,0,26,13,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,1,13,0,0,0,0,0
Christian Investments LLC,1512,16,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,61,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1252,512,1,4,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,3,0,0,0,0,0
French Connexion dba domaine.fr,601,254,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,90,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5021,95,68,0,0,0,0,0,0,0,0,0,279,0,0,0,3,0,0,0,0,0,27,0,15,0,0,0,0,1,49,0,0,0,0,0
Netdorm Inc.,887,146,0,3,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4021,77,60,0,0,0,0,0,0,0,0,0,309,2,0,3,1,0,0,0,0,0,44,1,4,0,0,0,0,0,33,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2561,8,6,28,0,0,0,0,0,0,0,0,86,0,0,0,1,0,0,0,0,0,24,0,1,0,0,0,0,8,13,0,0,0,0,0
United-domains AG,1408,49967,114,501,0,0,0,0,0,0,0,0,0,3106,0,0,0,0,0,0,0,0,0,51,0,62,0,0,0,0,1,669,1,0,0,0,0
Deerwood Investments LLC,1511,21,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,519,1,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Binero AB,1581,1370,5,26,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,33,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,107,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
Reg2C.com Inc.,819,2050,17,22,0,0,0,0,0,0,0,0,0,91,2,1,0,0,0,0,0,2,0,12,0,3,0,0,0,0,0,53,0,0,0,0,0
Encirca Inc.,455,109,2,0,0,0,0,0,0,0,0,0,0,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515,0,0,0,0,0
"DomainName, Inc.",450,71,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0
FBS Inc.,1110,5464,339,439,0,0,0,0,0,0,0,0,0,118,9,0,3,0,0,0,0,2,0,8,0,0,0,0,0,0,2,142,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2314,46,0,0,0,0,0,0,0,0,0,0,123,1,2,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,23,2,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,82,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,24570,630,367,3,0,0,0,0,0,0,0,0,1469,20,8,3,4,0,0,0,1,0,43,1,49,0,0,0,0,38,616,5,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3152,60,20,1,1,0,1,0,0,0,0,0,165,3,0,0,1,0,0,0,1,0,0,1,8,0,0,0,0,7,69,0,0,0,0,0
ORANGE,14,472,3,2,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,272,6,1,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2967,154,77,0,0,0,0,0,0,0,0,0,182,2,1,0,1,0,0,0,0,0,58,0,2,0,0,0,0,0,59,0,0,0,0,0
Nettuner Corp,634,307,6,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5593,61,13,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,177,0,11,0,0,0,0,0,85,0,0,0,0,0
Ilait AB,1493,38,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,747,2,4,0,0,0,3,0,0,0,0,0,27,0,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,1,11,0,0,0,0,0
"Domain.com,LLC",886,48100,2086,1106,249,14,2,17,0,0,0,0,0,1651,37,7,7,14,0,0,0,0,0,49,0,270,0,0,0,0,57,944,1,0,0,0,0
Internetters LTD,424,970,2,0,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Allworldnames.com LLC,1167,79,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5817,194,45,6,1,0,1,0,0,0,0,0,244,8,0,0,2,0,0,0,0,0,9,0,26,0,0,0,0,1,67,0,0,0,0,0
"Registration Technologies, Inc.",321,438,4,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
REGISTER.IT SPA,168,17692,55,432,71,9,1,13,3,0,0,0,39,966,37,2,11,1,0,0,0,0,0,27,1,23,0,0,0,0,0,244,4,0,0,0,0
OVH,433,74739,10383,1607,0,0,0,0,0,0,0,0,0,4020,49,43,0,0,1,3,0,0,0,301,3,48,0,0,0,0,0,1574,0,0,0,0,0
BB Online UK Ltd.,134,452,3,2,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
LiquidNet Ltd,1472,1464,180,31,0,1,1,0,0,0,0,0,0,88,3,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,55,0,0,0,0,0
Baronofdomains.com LLC,1161,53,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0
"World Biz Domains, LLC",1447,339,20,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,55,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Nordnet SA,68,1860,7,5,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
International Registration Services Inc.,1548,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
