registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Entorno Digital S.A.,696,627,22,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,1
EPAG Domainservices GmbH,85,12390,53,79,0,0,0,0,0,0,0,0,0,960,0,0,0,0,0,0,0,0,0,27,1,42,0,0,0,0,0,108,0,0,0,0,0,115
"Epik, Inc.",617,4704,23,2,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,23,0,6,0,0,0,0,0,106,0,0,0,0,0,2
Eranet International Limited,1868,459,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Estrategias WebSite S.L.,1600,1348,129,11,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,27,0,0,0,0,0,9
EuroDNS SA,1052,6415,46,20,2,0,0,0,0,0,0,0,0,312,5,1,0,0,0,0,0,0,0,48,0,18,1,0,0,0,0,68,0,0,0,0,0,28
"Everyones Internet, Ltd. dba SoftLayer",925,1259,59,21,1,1,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,21
Fastdomain Inc.,1154,18283,734,146,0,0,0,0,1,0,0,0,0,1203,8,4,0,3,0,0,0,1,0,18,1,24,0,0,0,0,25,335,0,0,0,0,0,186
FBS Inc.,1110,4693,388,228,2,0,0,2,0,0,0,0,1,112,4,1,0,1,0,0,0,0,0,7,0,2,0,0,0,0,1,115,2,0,0,0,0,454
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,580,36,9,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,8
"Focus IP, dba AppDetex",3235,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,604,3,1,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,100,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1777,130,117,3,0,0,1,0,0,0,0,0,58,3,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,145,1,0,0,0,0,115
Gal Communication (CommuniGal) Ltd.,418,641,13,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,6
Gandi SAS,81,33937,1081,416,33,6,0,8,0,0,0,0,0,1809,50,11,1,6,1,1,0,3,0,163,2,28,0,0,0,0,1,443,1,0,0,0,0,437
"Genghis Khan, LLC",1881,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genious Communications SARL/AU,1560,105,15,1,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"George S. Patton, LLC",1882,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"George Washington 888, LLC",1883,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1163,58,4,2,0,0,0,0,0,0,0,0,55,4,2,0,6,0,0,0,0,0,1,0,4,0,0,0,0,0,17,0,0,0,0,0,13
"Global Domains International, Inc. DBA DomainCostClub.com",1463,289,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6
Global Village GmbH,1725,749,2,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,179411,4521,7774,35,62,1,21,0,1,0,0,6,7518,64,208,5,10,6,0,3,13,0,28,0,136,0,0,0,0,11,4947,0,0,0,0,0,7977
"Go Australia Domains, LLC",1151,246,12,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,265,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Go China Domains, Inc.",1149,261,14,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Go France Domains, LLC",1153,263,10,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,265,18,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2248682,27915,37830,5219,548,119,963,0,1,0,0,98,85535,3741,404,665,346,3,2,9,64,2,981,19,1380,17,0,0,0,1399,88596,59,0,0,0,0,44003
Google Inc.,895,19358,780,946,0,0,0,0,0,0,0,0,0,566,17,8,1,1,1,0,0,2,0,207,5,7,0,0,0,0,6,591,1,0,0,0,0,1031
Gransy s.r.o. d/b/a subreg.cz,1505,8394,62,85,0,0,0,0,0,0,0,0,0,324,1,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,141,0,0,0,0,0,76
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,90,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,7,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,997293,76,2715,8,36,0,17,0,0,0,0,6,368,13,6,1,3,0,0,0,2,0,15,1,9,1,0,0,0,2,1111,1,0,0,0,0,2853
Host Name Services Inc.,1547,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,414,6,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,16118,344,332,1,5,0,0,0,0,0,0,0,823,5,0,0,0,0,0,0,0,0,204,1,37,0,0,0,0,2,188,0,0,0,0,0,362
Hosting Ukraine LLC,2374,4747,33,309,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,265,0,0,0,0,0,273
http.net Internet gmbh,976,5112,47,34,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,31,0,30,0,0,0,0,0,54,0,0,0,0,0,31
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1505,61,13,0,0,0,0,0,0,0,0,0,56,4,0,2,1,0,0,0,0,0,12,0,7,0,0,0,0,0,44,0,0,0,0,0,13
Ilait AB,1493,69,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,556,4,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,5
INames Corp.,444,363,26,5,1,0,0,0,0,0,0,0,0,11,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13
Inic GmbH,603,168,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1305,34,3,1,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,1,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0,3
"Interdominios, Inc.",818,403,40,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,195,12,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,44
International Registration Services Inc.,1548,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8705,1241,105,9,2,0,0,0,0,0,0,1,450,7,2,0,0,0,0,0,0,0,34,2,14,0,0,0,0,0,721,0,0,0,0,0,112
"Internet Invest, Ltd. dba Imena.ua",1112,1446,88,25,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,19
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5345,131,39,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,0,54,0,0,0,0,0,46
IP Twins SAS,1728,414,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Isoroku Yamamoto, LLC",1885,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,10555,379,95,0,0,0,0,0,0,0,0,0,1043,2,0,0,0,0,0,0,0,0,43,0,3,0,0,0,0,1,84,0,0,0,0,0,97
Jiangsu Bangning Science & Technology Co. Ltd.,1469,52,0,1,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Julius Caesar, LLC",1704,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,95219,1291,820,6,1,1,2,0,0,0,0,1,6018,13,4,1,4,0,0,0,1,0,220,4,233,0,0,0,0,1,1155,3,0,0,0,0,830
"Koreacenter.com co., Ltd.",1491,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,30,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,256,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5404,320,75,0,0,0,0,0,0,0,0,0,283,4,5,0,0,0,0,0,0,0,27,0,6,0,0,0,0,2,122,0,0,0,0,0,74
LCN.COM Ltd.,602,2332,49,17,1,0,0,0,0,0,0,0,0,38,42,0,0,0,0,0,0,2,0,26,0,7,0,0,0,0,0,32,1,0,0,0,0,14
Ledl.net GmbH,809,1174,5,5,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,5
LEMARIT Domain Management GmbH,1625,340,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Lexsynergy Limited,1466,644,1,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Ligne Web Services SARL,1630,1751,18,100,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,115,0,0,0,0,0,87
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,65221,1755,5933,0,0,0,0,0,0,0,0,0,774,5,1,0,1,0,0,0,0,0,30,0,8,0,0,0,0,0,1276,1,0,0,0,0,5805
LiquidNet Ltd,1472,1244,256,17,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,33,0,0,0,0,0,21
LogicBoxes Naming Services Ltd.,1745,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International, Inc.",1086,508,17,9,0,0,0,0,0,0,0,0,0,17,0,1,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,10
MarkMonitor Inc.,292,36753,181,41,171,0,0,0,0,0,0,0,0,1032,625,0,5,0,0,0,0,0,0,386,2,14,0,0,0,0,0,307,0,0,0,0,0,215
MAT BAO CORPORATION,1586,2656,2,179,0,0,0,0,0,0,0,0,0,68,10,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,47,0,0,0,0,0,159
"Megazone Corp., dba HOSTING.KR",1489,384,93,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,3
"Melbourne IT, Ltd",13,3395,94,58,0,0,0,0,0,0,0,0,0,71,2,0,2,1,0,0,0,0,0,0,0,15,0,0,0,0,0,21,2,0,0,0,0,56
Mesh Digital Limited,1390,79665,1059,378,117,1,0,1,0,0,0,0,0,4630,226,17,0,12,0,0,1,3,0,66,0,134,1,0,0,0,51,976,0,0,0,0,0,519
Metaregistrar BV,2288,1182,10,15,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,11,0,0,0,0,0,18
Mijn InternetOplossing B.V.,1587,1306,28,18,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,15,0,0,0,0,0,17
"Misk.com, Inc.",401,965,71,17,0,0,0,1,0,0,0,0,0,27,1,2,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0,16
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8175,166,190,4,0,0,2,0,0,0,0,0,399,2,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,67,0,0,0,0,0,196
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,45,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,164,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Name.com LLC,625,18309,1227,132,4,2,1,1,0,0,0,0,0,923,6,3,1,2,0,1,0,0,0,76,0,34,0,0,0,0,5,335,0,0,0,0,0,146
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2963,30,14,0,0,0,0,0,0,0,0,0,185,1,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,22,0,0,0,0,0,15
NameCamp Limited,2483,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"NameCheap, Inc",1068,420079,46809,13902,16,3,0,6,0,1,0,0,0,3065,37,20,1,6,1,0,0,1,0,270,1,1198,0,0,0,0,99,49153,2,0,0,0,0,14812
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,73,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1569,29,4,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,9,0,0,0,0,0,66
NameSecure L.L.C.,30,2310,11,0,0,0,0,0,0,0,0,0,0,110,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,867
"Namesilo, LLC",1479,37467,4009,2407,0,0,0,0,0,0,0,0,0,738,7,2,0,8,0,0,3,2,0,204,0,15,0,0,0,0,5,922,2,0,0,0,0,2490
Namespro Solutions Inc.,1895,561,3,7,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,8,0,0,0,0,0,7
NameWeb BVBA,1464,1605,13,14,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0,13
"Napoleon Bonaparte, LLC",1887,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3051,54,26,2,0,0,0,0,0,0,0,0,110,2,4,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,37,1,0,0,0,0,30
Net Logistics Pty. Ltd.,1676,73,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,124,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
NetArt Sp z o.o,1456,8589,73,122,3,0,0,1,0,0,0,0,0,316,6,0,0,2,0,0,0,0,0,1,0,13,0,0,0,0,0,522,0,0,0,0,0,127
Netdorm Inc.,887,115,0,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2739,160,54,0,0,0,0,0,0,0,0,0,149,4,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,47,0,0,0,0,0,50
NETIM SARL,1519,648,11,46,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,2,10,0,0,0,0,0,31
Netistrar Limited,1755,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,13115,43,273,3,0,0,0,0,0,0,0,0,336,4,2,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,912,0,0,0,0,0,266
"Netpia.com, Inc.",130,402,13,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,313,10,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,160867,489,788,151,67,0,24,0,0,0,0,4,6065,491,542,52,190,0,1,4,12,0,99,1,363,9,0,0,0,26,1460,1,0,0,0,0,1013
Netzadresse.at Domain Service GmbH,1717,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,253,25,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,934,4,42,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0,39
NHN Techorus Corp.,467,195,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Nics Telekomunikasyon Ticaret Ltd.,1454,3016,266,99,0,2,0,0,0,0,0,0,0,90,3,1,0,1,0,0,1,0,0,0,0,11,0,0,0,0,0,117,0,0,0,0,0,88
Nictrade Internet Identity Provider AB.,649,139,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3486,6,8,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,140,0,1,0,0,0,0,0,6,0,0,0,0,0,53
Nominalia Internet S.L.,76,2447,38,15,0,0,0,0,0,0,0,0,0,81,14,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,34,0,0,0,0,0,16
Nordnet SA,68,1592,5,0,0,0,0,0,0,0,0,0,0,115,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1
Nordreg AB,638,495,0,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,1,0,0,0,0,6
NUXIT,1911,232,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Network, LLC",143,853,30,5,0,0,0,0,0,0,0,0,0,39,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,4
One.com A/S,1462,2119,2,121,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,123
Online Data Services Joint Stock Company,2502,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Name Services Inc.,1550,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3489,128,18,1,0,0,0,0,0,0,0,0,190,8,1,0,1,0,0,0,0,0,9,0,10,0,0,0,0,0,54,0,0,0,0,0,19
"OnlineNIC, Inc.",82,10825,494,204,4,0,0,1,0,0,0,0,0,555,14,4,1,2,0,0,1,0,0,30,0,35,0,0,0,0,1,303,1,0,0,0,0,212
OpenTLD B.V.,1666,401,33,10,0,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,11
