registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,133041,8823,407,26,2,0,0,0,0,0,0,1,6776,144,53,3,11,1,1,3,5,0,147,3,660,0,0,0,0,7,2581,0,0,0,0,0,448
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,564,25,2,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,6,0,0,0,0,0,2
EPAG Domainservices GmbH,85,13373,64,123,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,48,0,66,0,0,0,0,0,188,0,0,0,0,0,190
"Epik, Inc.",617,4644,21,6,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,1,20,0,0,0,0,0,4
"Eric the Red, LLC",2304,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
"Erwin Rommel, LLC",2305,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171
Estrategias WebSite S.L.,1600,1380,122,20,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,44,0,0,0,0,0,14
EuroDNS SA,1052,6785,59,28,0,0,0,0,0,0,0,0,0,466,0,0,0,0,0,0,0,0,0,33,0,9,0,0,0,0,0,52,1,0,0,0,0,27
"Everyones Internet, Ltd. dba resellone.net",925,1329,60,8,2,2,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,23,0,0,0,0,0,11
EvoPlus Ltd.,1418,5772,911,958,1,0,0,0,0,0,0,0,0,120,2,0,0,0,0,0,0,0,0,41,0,20,0,0,0,0,12,128,0,0,0,0,0,746
Fabulous.com Pty Ltd.,411,4099,10,23,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,54,0,0,0,0,0,15
Fastdomain Inc.,1154,21371,680,193,0,0,0,0,0,0,0,0,0,1150,14,2,3,1,0,0,0,1,0,30,0,36,0,0,0,0,19,560,1,0,0,0,0,213
FBS Inc.,1110,3272,184,41,0,0,0,0,0,0,0,0,0,113,4,3,1,0,0,0,0,1,0,2,0,4,0,0,0,0,0,112,0,0,0,0,0,39
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,560,38,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,5
"Foshan YiDong Network Co., LTD",1563,54,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,816,3,2,0,0,0,0,0,0,0,0,0,31,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,1,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,152,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1899,129,42,3,0,0,0,0,0,0,0,0,71,1,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,24,0,0,0,0,0,21
Gal Communication (CommuniGal) Ltd.,418,923,13,0,0,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0
"Galileo Galilei, LLC",2306,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
Gandi SAS,81,29623,1053,469,9,4,0,1,0,0,0,0,1,1238,47,12,3,8,0,0,0,4,0,161,0,43,0,0,0,0,0,904,1,0,0,0,0,427
"Genghis Khan, LLC",1881,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genious Communications SARL/AU,1560,96,7,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"George S. Patton, LLC",1882,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"George Washington 888, LLC",1883,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GKG.NET, INC.",93,1457,103,8,0,1,0,1,0,0,0,0,0,85,3,0,0,0,0,0,0,0,1,0,0,2,3,0,0,0,2,11,0,0,0,0,0,16
"Global Domains International, Inc. DBA DomainCostClub.com",1463,113,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Global Village GmbH,1725,1138,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,211981,4979,9231,15,19,0,0,0,0,0,0,2,9187,176,171,6,14,1,2,0,9,0,67,4,72,1,0,0,0,1,5102,1,0,0,0,0,19193
"Go Australia Domains, LLC",1151,367,14,0,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,367,16,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,383,22,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Go France Domains, LLC",1153,380,17,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,404,20,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2468245,37592,63753,4589,706,8,1216,0,3,0,2,114,78634,5241,588,331,297,8,7,12,62,2,374,1,1512,40,0,0,0,1436,84536,62,0,0,0,0,70134
Google Inc.,895,7216,305,319,0,0,0,0,0,0,0,0,0,148,7,1,2,3,0,0,0,7,0,158,1,2,0,0,0,0,1,135,2,0,0,0,0,325
Gransy s.r.o. d/b/a subreg.cz,1505,5967,67,64,2,0,0,0,0,0,0,0,0,297,0,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,86,0,0,0,0,0,58
Guangzhou Ehost Tech. Co. Ltd.,1516,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,104,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hercules 888, LLC",2307,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
HiChina Zhicheng Technology Limited,420,9909,45,332,9,17,0,5,0,0,0,0,3,113,7,4,0,4,0,0,1,1,0,19,0,1,0,0,0,0,0,163,1,0,0,0,0,368
Host Name Services Inc.,1547,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hosteur SARL,1378,718,6,14,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,19
Hosting Concepts B.V. dba Openprovider,1647,10387,167,97,2,1,0,0,0,0,0,0,0,585,9,1,0,1,0,0,0,0,0,202,4,16,0,0,0,0,1,99,1,0,0,0,0,91
Hosting Ukraine LLC,2374,2342,26,267,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,233
http.net Internet gmbh,976,5124,49,46,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,3,1057,0,0,0,0,0,38
Humeia Corporation,951,75,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1518,79,21,0,0,0,0,0,0,0,0,0,53,5,1,0,1,0,0,1,0,0,4,0,0,0,0,0,0,0,26,0,0,0,0,0,27
Ilait AB,1493,51,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,597,7,9,0,0,0,0,0,0,0,0,0,23,2,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0,9
INames Corp.,444,397,25,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,5
Inic GmbH,603,190,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1476,34,11,3,0,0,0,0,0,0,0,0,54,6,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,17,0,0,0,0,0,9
"Interdominios, Inc.",818,474,43,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,2
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,96,17,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,6908,1079,127,2,0,0,0,0,0,0,0,0,327,6,5,1,0,0,0,1,0,0,49,0,18,0,0,0,0,20,78,0,0,0,0,0,157
"Internet Invest, Ltd. dba Imena.ua",1112,1595,114,22,0,0,0,0,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,23
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,599,0,0,0,0,0,0,0,0,0,0,0,19,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6292,113,44,0,1,0,1,0,0,0,0,0,304,2,0,0,0,0,0,0,0,0,21,0,9,0,0,0,0,0,49,0,0,0,0,0,44
Intracom Middle East FZE,1875,9,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
IP Mirror PTE LTD,890,890,18,5,0,0,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,10,0,0,0,0,0,4
IP Twins SAS,1728,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Isaac Newton, LLC",2308,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139
"James Madison, LLC",2309,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
"Japan Registry Services Co, Ltd",1485,11521,151,107,0,0,0,0,0,0,0,0,0,475,1,0,0,0,0,0,0,0,0,70,0,7,0,0,0,0,0,443,1,0,0,0,0,92
Jiangsu Bangning Science & Technology Co. Ltd.,1469,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"Joan of Arc, LLC",2310,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Julius Caesar, LLC",1704,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,78,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,103096,1778,844,6,3,0,1,0,0,0,0,1,6524,8,3,2,2,0,0,0,1,0,286,0,206,7,0,0,0,3,1316,3,0,0,0,0,847
"Koreacenter.com co., Ltd.",1491,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,261,4,1,0,0,0,0,0,0,0,0,0,11,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Launchpad.com Inc.,955,6711,351,127,0,0,0,0,0,0,0,0,0,242,5,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,17,306,0,0,0,0,0,161
LCN.COM Ltd.,602,2225,34,13,0,0,0,0,0,0,0,0,0,44,33,0,0,4,0,0,0,0,0,3,0,2,0,0,0,0,0,28,2,0,0,0,0,10
Ledl.net GmbH,809,1040,4,7,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,8
"Leif Ericson, LLC",2311,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
LEMARIT Domain Management GmbH,1625,295,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Leonardo da Vinci, LLC",2312,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,166
"Leonidas, LLC",2313,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
Lexsynergy Limited,1466,600,1,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Ligne Web Services SARL,1630,467,3,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,105
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,14595,958,1466,0,0,0,0,0,0,0,0,0,350,4,1,0,1,0,0,0,0,0,15,0,8,0,0,0,0,0,260,4,0,0,0,0,1446
LiquidNet Ltd,1472,1296,256,11,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,35,0,0,0,0,0,8
LogicBoxes Naming Services Ltd.,1745,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MAFF Inc.,817,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,524,2,5,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,9
MarkMonitor Inc.,292,34802,138,62,35,3,0,0,0,0,0,0,0,1730,780,0,0,2,0,0,1,0,0,322,0,97,0,0,0,0,0,128,0,0,0,0,0,93
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1010,2,47,0,2,0,0,0,0,0,0,0,32,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,19,0,0,0,0,0,39
"Maximus, LLC",2325,11,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Megazone Corp., dba HOSTING.KR",1489,418,22,15,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,13
"Melbourne IT, Ltd",13,4042,108,4,4,0,0,0,0,0,0,0,0,178,16,0,0,1,0,0,0,0,0,1,0,21,0,0,0,0,16,367,0,0,0,0,0,23
Mesh Digital Limited,1390,86302,1927,329,21,1,0,1,0,0,0,0,0,3685,345,19,28,4,1,0,1,1,0,2271,0,91,0,0,0,0,2,621,0,0,0,0,0,334
Mijn InternetOplossing B.V.,1587,2363,43,4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,7,0,132,0,0,0,0,0,61,0,0,0,0,0,4
"Misk.com, Inc.",401,998,70,12,0,0,0,1,0,0,0,0,0,58,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,9522,325,84,5,1,0,0,0,0,0,0,0,552,0,0,0,0,0,0,0,0,0,21,0,50,0,0,0,0,3,157,0,0,0,0,0,57
Mountain Domains Inc.,1549,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,22837,1429,132,9,1,0,1,0,0,0,0,0,1041,3,4,0,1,0,0,0,1,0,70,0,52,0,0,0,0,2,564,0,0,0,0,0,145
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3088,36,9,0,0,0,1,0,0,0,0,0,173,5,1,0,0,0,0,0,0,0,15,0,12,0,0,0,0,0,22,0,0,0,0,0,6
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,51197,6414,859,15,6,1,6,0,0,0,0,3,787,10,2,1,1,0,0,0,0,0,281,0,42,0,0,0,0,12,181,0,0,0,0,0,868
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2042,36,8,0,0,0,0,0,0,0,0,0,103,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,5,0,0,0,0,0,61
NameSecure L.L.C.,30,2757,19,2,0,2,0,3,0,0,0,0,0,101,6,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,7
"Namesilo, LLC",1479,8454,877,143,4,1,0,1,0,0,0,0,0,390,6,0,0,0,0,0,0,0,0,235,1,9,0,0,0,0,2,125,0,0,0,0,0,155
Namespro Solutions Inc.,1895,456,3,20,0,0,0,0,0,0,0,0,0,26,2,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,19
NameWeb BVBA,1464,1289,8,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,22,0,0,0,0,0,6
"Napoleon Bonaparte, LLC",1887,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,2890,47,8,3,0,0,3,0,0,0,0,1,87,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,42,0,0,0,0,0,19
Net Logistics Pty. Ltd.,1676,131,11,7,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"Net-Chinese Co., Ltd.",1336,124,36,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetArt Sp z o.o,1456,7932,83,202,6,1,0,2,0,1,0,0,4,342,3,0,0,2,0,0,0,0,0,7,0,16,0,0,0,0,0,236,0,0,0,0,0,217
Netdorm Inc.,887,113,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3336,154,65,0,0,0,0,0,0,0,0,0,150,4,0,2,1,0,0,0,0,0,6,0,7,0,0,0,0,2,84,0,0,0,0,0,70
NETIM SARL,1519,544,21,41,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,29
"Netowl, Inc.",1557,6484,44,596,2,0,0,0,0,0,0,0,0,213,1,1,1,0,0,0,0,0,0,18,0,1,0,0,0,0,0,67,0,0,0,0,0,559
"Netpia.com, Inc.",130,545,16,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,307,7,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,320969,464,2980,56,29,0,30,0,0,0,0,8,2792,266,203,8,232,1,0,0,5,0,54,16,234,1,0,0,0,49,2219,0,0,0,0,0,5063
Networking4all B.V.,1524,692,8,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Netzadresse.at Domain Service GmbH,1717,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Neubox Internet S.A. de C.V.,1483,246,13,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10
Nhan Hoa Software Company Ltd.,1710,724,2,14,0,0,0,0,0,0,0,0,0,22,4,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,15
Nics Telekomunikasyon Ticaret Ltd.,1454,2063,79,9,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,66,0,0,0,0,0,5
Nictrade Internet Identity Provider AB.,649,165,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2895,3,9,0,0,0,0,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,17,3,12,0,0,0,0,0,17,0,0,0,0,0,7
