registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Tucows Domains Inc.,69,15672,375068,207,5,2,1,2,0,0,0,0,2,690,23,4,1,5,1,0,0,2,0,6,0,49,0,0,0,0,38,686,0,0,0,0,0,257
United-Domains AG,1408,561,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,1845,163,6,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,16,0,0,0,0,0,6
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,81,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Web Commerce Communications Limited dba WebNic.cc,460,741,10087,20,1,2,0,0,0,0,0,0,3,18,0,5,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,43
Web Werks India Pvt. Ltd.,1337,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,30,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,2567,4713,0,0,0,0,0,0,0,0,0,0,149,8,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,39,1,0,0,0,0,0
"World Biz Domains, LLC",1447,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1390,150,70,2,9,1,12,0,0,0,0,13,35,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0,110
YesNIC Co. Ltd.,100,722,796,2,0,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,104,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,204068,907104,1764,78,54,3,29,0,0,0,0,32,16412,321,100,25,63,5,2,6,24,0,313,4,313,4,0,0,0,112,3627,14,0,0,0,0,3081
