registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
TierraNet Inc. d/b/a DomainDiscover,86,330,285,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"TLDs, LLC dba SRSplus",320,206,1323,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Todaynic.com, Inc.",697,405,260,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,12
Total Web Solutions Limited trading as TotalRegistrations,131,147,332,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,21,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,12397,429217,133,4,2,0,0,0,0,0,0,0,585,21,5,0,9,0,0,0,0,0,6,0,10,0,0,0,0,17,365,0,0,0,0,0,156
UK-2 Limited,84,59,2470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
United-Domains AG,1408,2395,31,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,15,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,1837,199,6,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,36,0,3,0,0,0,0,0,6,0,0,0,0,0,6
Web Commerce Communications Limited dba WebNic.cc,460,724,10726,3,0,0,0,0,0,0,0,0,0,17,0,0,1,1,0,0,3,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,3
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,25,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Whoisnetworks Co., Ltd.",100,597,808,0,0,0,0,0,0,0,0,0,0,106,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Wild West Domains, LLC",440,2237,4748,0,0,0,0,0,0,0,0,0,0,108,7,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,0
"World Biz Domains, LLC",1447,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1575,164,13,0,0,0,1,0,0,0,0,3,25,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,39,0,0,0,0,0,17
ZNet Technologies Pvt Ltd.,1628,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,188174,1036933,1004,61,29,3,22,2,0,0,0,14,9362,348,87,20,95,2,3,6,20,0,208,6,208,6,0,0,0,50,3394,5,0,0,0,0,1252
