registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-noreport,restored-domains,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,21,54,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,16717,348517,293,32,1,0,3,0,0,0,0,1,534,21,3,1,3,0,1,0,1,0,16,0,64,0,0,0,0,55,442,0,1,0,0,0,385
United-Domains AG,1408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1816,131,13,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,11,0,0,0,0,0,18
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,64,11,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Web Commerce Communications Limited dba WebNic.cc,460,706,9750,14,3,1,0,1,0,1,0,0,6,8,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,43
Web Werks India Pvt. Ltd.,1337,21,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,30,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Wild West Domains LLC,440,2754,4673,0,0,0,0,0,0,0,0,0,0,171,7,0,3,0,0,0,0,1,0,0,0,3,0,0,0,0,0,35,0,0,0,0,0,0
World Biz Domains LLC,1447,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1128,149,43,0,4,1,1,0,0,0,0,2,21,0,0,0,1,0,0,0,1,0,9,0,0,0,0,0,0,0,23,0,0,0,0,0,54
YesNIC Co. Ltd.,100,749,795,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,155,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALS,,214629,842305,1952,165,38,2,15,0,2,0,0,19,9758,333,95,28,91,0,1,10,14,0,278,3,278,3,0,0,0,92,2723,1,4,0,0,0,2383
