registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
United-Domains AG,1408,537,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1860,161,7,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,15,0,0,0,0,0,7
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,76,25,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,725,10008,10,1,1,0,1,0,0,0,0,0,9,3,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,30
Web Werks India Pvt. Ltd.,1337,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains LLC,440,2588,4709,0,0,0,0,0,0,0,0,0,0,125,10,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,54,0,0,0,0,0,0
World Biz Domains LLC,1447,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1304,147,24,1,2,0,1,0,0,0,0,3,28,3,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,53
YesNIC Co. Ltd.,100,733,796,3,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,119,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,205263,891315,1750,94,25,1,16,0,0,0,0,6,10175,368,121,28,72,1,1,0,9,0,809,4,809,4,0,0,0,136,3199,8,0,0,0,0,2080
