"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Webair Internet Development, Inc.","1326","24","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OpenTLD B.V.","1666","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting S.L.","1262","349","8","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Tierranet Inc.","86","995","2","2","0","0","0","0","0","0","0","0","0","42","1","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","28","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1230","2","5","0","0","0","0","0","0","0","0","0","70","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","879","10","3","8","0","0","0","0","0","0","0","0","46","0","0","1","0","0","0","0","0","0","7","0","4","0","0","0","0","0","12","0","0","0","0","0"
"BaronofDomains.com LLC","1161","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","141","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Allearthdomains.com LLC","1159","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","887","9","17","0","0","0","1","0","0","0","0","1","13","1","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Ourdomains Limited","1654","462","0","22","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","12975","4","37","7","0","0","1","0","0","0","0","0","901","8","0","0","0","0","0","0","1","0","16","0","35","10","0","0","0","0","99","0","0","0","0","0"
"PSI-USA, Inc","151","6231","17","14","0","0","0","0","0","0","0","0","0","1195","0","0","0","0","0","0","0","0","0","9","0","54","0","0","0","0","1","54","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","1478","101","97","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1501","2","16","0","0","0","0","0","0","0","0","0","135","0","0","0","0","0","0","0","0","0","4","1","1","0","0","0","0","0","15","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","61","5","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","417","6","1","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","7","1","0","0","0","0","0"
"Name.net LLC","826","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","11398","48","49","7","0","0","0","0","0","0","0","0","1080","11","1","0","0","0","0","1","0","0","33","1","95","0","0","0","0","0","239","0","0","0","0","0"
"BullRunDomains.com LLC","1166","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","15","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","166","1","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","856","11","7","0","0","0","0","0","0","0","0","0","52","3","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","486","6","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Mesh Digital Limited","1390","7790","23","29","13","0","0","0","0","0","0","0","0","271","81","0","6","0","1","0","0","0","0","35","0","7","0","0","0","0","0","147","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","122652","4914","4910","2","0","0","0","0","0","0","0","0","784","8","12","3","6","11","0","0","0","0","4","0","3","0","0","0","0","33","25835","0","0","0","0","0"
"Regtime Ltd.","1362","627","52","9","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","838","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","79","10","2","0","0","0","0","0","3","0","0","0","0","0"
"Firstserver, Inc.","474","53","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","517","0","2","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","848","21","16","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","25","0","0","0","0","0"
"LCN.COM Ltd.","602","1072","6","8","1","0","0","0","0","0","0","0","0","34","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","644","18","1","0","0","0","0","0","0","0","0","0","163","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0"
"TodayNIC.com Inc.","697","709","10","13","3","2","0","0","0","0","0","0","1","76","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Online SAS","74","652","7","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","264","3","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0"
"Totals"," ","910328","11121","15354","914","201","8","162","0","0","0","1","61","38176","1501","207","109","143","20","5","17","30","0","953","28","953","28","0","0","0","261","46605","21","0","0","0","0"
