"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Ascio Technologies, Inc. - Denmark","106","9922","7","59","15","0","0","0","0","0","0","0","1","1782","2","0","0","1","0","0","0","0","0","34","1","10","66","0","0","0","0","102","3","0","0","0","0"
"PSI-USA, Inc","151","6325","21","57","0","0","0","0","0","0","0","0","0","1236","0","0","0","0","0","0","0","0","0","21","0","47","0","0","0","0","0","64","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1429","2","16","0","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","15","0","5","0","0","0","0","0","37","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","51","2","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","536","0","8","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","2","10","0","0","0","0","0"
"Key-Systems GmbH","269","20210","73","185","45","0","0","0","0","0","0","0","0","2409","5","3","0","1","0","0","0","0","0","121","1","33","0","0","0","0","0","950","0","0","0","0","0"
"Name.net LLC","826","18","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","11","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"INAMES Co. Ltd.","444","244","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","35452","7","21","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0"
"Distribute.IT Pty Limited","900","577","2","6","1","0","0","0","0","0","0","0","0","79","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","44","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","143","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","9","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","8541","528","133","4","1","0","1","0","0","0","0","0","297","39","7","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","277","0","0","0","0","0"
"Mesh Digital Limited","1390","1971","16","37","9","0","0","2","0","0","0","0","0","115","4","5","0","0","0","0","0","0","0","3","0","1","0","0","0","0","1","186","0","0","0","0","0"
"Regtime Ltd.","1362","519","43","9","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"First Server, Inc.","474","77","6","0","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nordnet","68","645","2","4","0","0","1","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","474","4","28","1","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"LCN.COM Ltd.","602","772","2","13","15","0","0","0","0","0","0","0","0","2","7","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1310","12","1","2","0","0","0","0","0","0","0","0","281","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","180","0","0","0","0","0"
"TodayNIC.com Inc.","697","923","8","10","1","0","0","1","0","0","0","0","0","76","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","75","1","0","0","0","0"
"Online SAS","74","859","6","31","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0"
"Sipence, Inc.","639","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","381","2","0","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0"
"Totals"," ","1010544","4933","20957","3982","688","18","710","9","20","18","13","819","46654","2122","267","101","168","5","5","24","38","1","1453","78","1453","78","0","0","0","406","28062","46","0","0","0","0"
