"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"OpenTLD B.V.","1666","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","325","8","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tierranet Inc.","86","950","2","10","0","0","0","0","0","0","0","0","0","70","5","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","20","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1128","4","5","0","0","0","0","0","0","0","0","0","38","0","2","1","3","0","0","0","0","0","0","0","1","0","0","0","0","0","24","1","0","0","0","0"
"Acens Technologies, S.L.U.","140","887","10","8","1","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","4","0","6","0","0","0","0","0","6","0","0","0","0","0"
"BaronofDomains.com LLC","1161","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","139","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","806","9","3","1","2","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","30","0","0","0","0","0"
"Ourdomains Limited","1654","549","0","14","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","12245","3","60","1","0","0","0","0","0","0","0","3","778","4","0","1","1","0","0","0","0","0","25","0","70","10","0","0","0","0","172","0","0","0","0","0"
"PSI-USA, Inc","151","6077","20","8","0","0","0","0","0","0","0","0","0","462","0","0","0","0","0","0","0","0","0","26","1","18","0","0","0","0","0","52","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","1952","147","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1529","2","11","0","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","64","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","408","6","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","8","0","0","0","0","0"
"Name.net LLC","826","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","10782","39","35","11","0","0","0","0","0","0","0","0","627","7","3","0","0","0","0","0","0","0","23","2","36","0","0","0","0","1","123","0","0","0","0","0"
"BullRunDomains.com LLC","1166","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","100","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","161","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","891","11","3","3","0","0","0","0","0","0","0","0","72","6","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","444","6","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Mesh Digital Limited","1390","7274","22","25","9","0","0","0","0","0","0","0","0","270","91","0","5","0","0","0","0","0","0","51","0","24","0","0","0","0","0","216","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","50339","2360","423","0","0","0","0","0","0","0","0","0","583","10","8","10","1","4","0","0","0","0","3","0","2","0","0","0","0","0","434","0","0","0","0","0"
"Regtime Ltd.","1362","607","54","6","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","10","1","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","770","0","14","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Firstserver, Inc.","474","49","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","522","0","1","1","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","821","26","25","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","41","0","0","0","0","0"
"Emerald Registrar Limited","1735","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LCN.COM Ltd.","602","1038","6","10","3","0","0","0","0","0","0","0","0","14","21","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","16","1","0","0","0","0"
"Blue Razor Domains, LLC","612","625","20","3","0","0","0","0","0","0","0","0","0","10","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","669","10","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Online SAS","74","664","8","10","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","226","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","789568","8251","8245","802","227","6","190","0","2","1","1","55","32828","1694","295","136","179","9","6","12","21","0","898","19","898","19","0","0","0","186","18899","31","0","0","0","0"
