"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","1756","4","7","0","0","0","0","0","0","0","0","0","103","0","1","0","1","0","0","0","0","0","1","0","3","0","0","0","0","0","24","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","805","0","6","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","39","1","1","0","0","0","0","0","6","0","0","0","0","0"
"BaronofDomains.com LLC","1161","12","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","144","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0"
"AllEarthDomains.com","1159","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","640","2","12","5","1","0","3","0","0","0","0","1","10","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11590","4","70","19","3","0","0","0","0","0","0","0","606","3","0","0","2","0","0","0","0","0","91","0","52","7","0","0","0","0","95","0","0","0","0","0"
"PSI-USA, Inc","151","6674","22","40","0","0","0","0","0","0","0","0","0","452","0","0","0","0","0","0","0","0","0","12","0","12","0","0","0","0","0","27","1","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1488","2","22","0","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","11","0","7","0","0","0","0","0","49","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","45","2","5","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","548","0","5","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Name.net LLC","826","39","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","15090","64","135","27","0","0","0","0","0","0","0","0","780","9","0","0","0","0","0","0","0","0","94","3","46","0","0","0","0","0","207","3","0","0","0","0"
"BullRunDomains.com LLC","1166","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"INAMES Co. Ltd.","444","191","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","632","9","8","28","0","0","0","0","0","0","0","0","18","1","1","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","830","9","7","1","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","111859","6170","15760","15","8","1","4","0","0","0","0","8","610","32","7","0","5","0","0","0","0","0","3","0","3","0","0","0","0","0","1852","0","0","0","0","0"
"Mesh Digital Limited","1390","5621","41","119","26","2","0","2","0","0","0","0","0","275","7","1","0","1","0","0","0","0","0","463","1","30","0","0","0","0","2","35","0","0","0","0","0"
"Regtime Ltd.","1362","466","37","9","0","0","0","0","0","0","0","0","0","28","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Firstserver, Inc.","474","58","3","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","552","0","2","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","731","6","39","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","15","0","0","0","0","0"
"LCN.COM Ltd.","602","997","6","5","13","0","0","0","0","0","0","0","0","6","17","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1075","13","5","1","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"TodayNIC.com Inc.","697","857","12","10","0","0","0","0","0","0","0","0","0","26","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Online SAS","74","768","5","6","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","21","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","393","2","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","1070393","11487","29995","1948","512","12","593","6","2","0","1","216","40631","2542","440","65","190","4","6","14","43","0","1667","24","1667","24","0","0","0","292","29472","29","0","0","0","0"
