registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,679,0,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Soluciones Corporativas IP, LLC",1383,244,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage interactive Ltd,602,856,2,7,17,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Blue Razor Domains Inc.,612,2100,6,4,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
TodayNIC.com Inc.,697,1254,10,7,0,0,0,0,0,0,0,0,0,38,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,18,0,0,0,0,0
Online SAS,74,1248,4,31,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,53,0,0,0,0,0
"DomainHip.com, Inc.",908,212,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,479,2,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0
Totals, ,970693,4048,21961,3787,928,14,701,21,7,12,5,919,29082,1910,273,43,126,14,2,23,26,0,1021,13,1020,13,0,0,0,344,22484,14,0,0,0,0
