"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Acens Technologies, S.L.U.","140","767","0","22","2","0","0","0","0","0","0","0","0","103","0","0","1","0","0","0","0","0","0","37","0","1","0","0","0","0","0","2","0","0","0","0","0"
"BaronofDomains.com LLC","1161","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","143","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"AllEarthDomains.com","1159","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","622","2","16","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11553","4","69","6","0","0","0","0","0","0","0","1","362","9","0","1","6","0","0","0","0","0","16","0","170","2","0","0","0","0","76","0","0","0","0","0"
"PSI-USA, Inc","151","6661","22","47","0","0","0","0","0","0","0","0","0","272","0","0","0","0","0","0","0","0","0","62","0","21","0","0","0","0","0","27","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1511","2","13","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","12","0","3","0","0","0","0","0","10","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","42","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","555","0","4","0","0","0","2","0","0","0","1","0","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","7","0","0","0","0","0"
"Name.net LLC","826","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","15087","62","339","34","0","0","0","0","0","0","0","0","531","3","1","0","0","0","0","0","0","0","24","0","210","0","0","0","0","0","158","3","0","0","0","0"
"BullRunDomains.com LLC","1166","13","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","196","4","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","590","9","8","3","0","0","0","0","0","0","0","0","19","3","1","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","886","9","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","43","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","100","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","97915","5440","25974","7","7","1","3","0","0","0","0","4","611","24","4","0","0","0","0","0","0","0","0","1","3","0","0","0","0","17","510","0","0","0","0","0"
"Mesh Digital Limited","1390","5074","35","80","48","0","0","2","0","0","0","0","0","231","7","0","1","0","0","0","0","0","0","428","2","3","0","0","0","0","1","24","0","0","0","0","0"
"Regtime Ltd.","1362","480","38","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Firstserver, Inc.","474","58","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nordnet","68","552","0","3","0","0","0","0","0","0","0","0","0","32","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","704","6","26","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"LCN.COM Ltd.","602","998","6","5","10","0","0","0","0","0","0","0","1","8","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1077","13","3","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"TodayNIC.com Inc.","697","864","13","8","0","0","0","0","0","0","0","0","0","73","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Online SAS","74","787","5","19","0","0","0","0","0","0","0","0","0","35","1","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","19","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","394","2","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","1066558","10718","40514","2354","313","5","332","3","0","1","5","142","34263","2474","346","84","163","4","5","14","28","0","1692","19","1692","19","0","0","0","300","22817","32","0","0","0","0"
